2019-2020 Baseball Team Report for Lincoln East
This report was generated on 06/22/20 at 10:01 am CDT

Lincoln East (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/20/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Grand Island,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Grand Island,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/09-04/11,(To Be Determined),,,,-,,,,,-,Millard West "Frank Ryan" Invite ,Millard West HS,
04/14/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,HAC Tournament,Higher Seeds/Lincoln,
04/20/20,@ Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,@ Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
04/24-04/25,(To Be Determined),,,,-,,,,,-,Lincoln East Invitational ,Sherman Field /Hartog Field,
04/27/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Millard South "Don Kraft" Invitational,Millard South HS/Millard North,
05/04/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
