2017-2018 Boys Basketball Team Report for Shelton
This report was generated on 03/05/18 at 11:38 am CST

Shelton (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Elm Creek,D1,16,9,2,L,43,56,,36,&nbsp;,,
12/02/17,Franklin,D1,3,17,4,W,52,49,,41,&nbsp;,,
12/05/17,@ Harvard,D1,14,10,2,L,39,65,,36,&nbsp;,,
12/07/17,Wilcox-Hildreth,D2,19,7,2,L,43,69,,36,&nbsp;,,
12/08/17,Kenesaw,D1,26,0,1,L,42,72,,39,&nbsp;,,
12/15/17,@ Red Cloud,D2,2,18,4,W,49,22,,41,&nbsp;,,
12/16/17,@ Lawrence-Nelson,D1,9,14,3,L,40,42,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Silver Lake High School,
12/28,Exeter-Milligan,D2,20,6,1,L,32,49,,39,Silver Lake Holiday Tournament,Silver Lake High School,
12/29,Silver Lake,D2,6,16,3,W,63,56,,44,Silver Lake Holiday Tournament,Silver Lake High School,
01/02/18,@ Gibbon,C1,3,19,4,L,36,73,,33,&nbsp;,,
01/05/18,Deshler,D1,18,5,1,L,44,80,,39,&nbsp;,,
01/09/18,@ Arcadia-Loup City,C2,22,4,1,L,28,78,,41,&nbsp;,,
01/12/18,@ Centura,C2,12,11,2,L,37,85,,38,&nbsp;,,
01/16/18,@ Amherst,C2,15,8,2,L,43,84,,38,&nbsp;,,
01/18/18,Wood River,C1,8,16,3,L,35,65,,36,&nbsp;,,
01/23/18,Overton,D1,19,5,1,L,52,78,,39,&nbsp;,,
01/26/18,Blue Hill,D1,15,9,2,L,48,54,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/30,Blue Hill,D1,15,9,2,L,37,58,,36,Twin Valley Conference,Kenesaw/Home Sites,
02/02,Lawrence-Nelson,D1,9,14,3,W,44,34,,44,Twin Valley Conference,Kenesaw/Home Sites,
02/09/18,Harvard,D1,14,10,2,L,37,47,,36,&nbsp;,,
02/16/18,@ Silver Lake,D2,6,16,3,W,46,29,,44,&nbsp;,,
02/20/18,Blue Hill,D1,15,9,2,L,36,64,,36,Subdistrict D1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,22.727%
Average Points:,38.227
