2006-2007 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 12/26/13 at 10:21 pm CST

Emerson-Hubbard (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,WPCC/Wisner-Pilger,
12/01,Wisner-Pilger,C1,19,5,1,L,30,50,,41,Northeast Nebraska Tip-Off Classic,WPCC/Wisner-Pilger,
12/02,Lutheran High Northeast,C2,7,14,3,L,49,58,,33,Northeast Nebraska Tip-Off Classic,WPCC/Wisner-Pilger,
12/05/06,@ Bancroft-Rosalie,D1,13,9,2,L,32,40,,36,&nbsp;,,
12/08/06,Omaha Nation,D1,13,8,2,W,60,27,,47,&nbsp;,,
12/15/06,@ Ponca,C2,23,1,1,L,50,82,,39,&nbsp;,,
12/19/06,Winside,D1,14,6,2,L,54,66,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/27,East Butler,C2,9,14,3,W,44,36,,44,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/28,Wayne,C1,19,5,1,L,48,57,,41,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/29,Laurel-Concord,C2,14,9,2,W,58,50,,47,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Pender,
01/05,Wakefield,C1,14,9,2,L,25,38,,38,Bob Clough Post Holiday Tournament,Pender,
01/06,Homer,C2,2,18,4,W,59,49,,41,Bob Clough Post Holiday Tournament,Pender,
01/09/07,Winnebago,C2,1,19,4,W,70,32,,41,&nbsp;,,
01/13/07,@ Pierce,C1,22,1,1,L,22,54,,41,&nbsp;,,
01/16/07,@ Homer,C2,2,18,4,W,75,27,,41,&nbsp;,,
01/19/07,Wakefield,C1,14,9,2,L,45,59,,38,&nbsp;,,
01/23/07,@ Pender,C2,14,9,2,L,47,51,,36,&nbsp;,,
01/26/07,@ Allen,D2,10,9,2,W,47,46,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Allen,D2,10,9,2,W,40,37,,47,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/01,Ponca,C2,23,1,1,L,37,64,,39,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/09/07,Walthill,D1,1,14,4,W,91,68,,41,&nbsp;,,
02/16/07,@ Lyons-Decatur Northeast,C2,7,14,3,W,68,54,,44,&nbsp;,,
02/20/07,Stanton,C2,6,13,3,W,64,34,,44,&nbsp;,,
02/22/07,Pender,C2,14,9,2,L,31,56,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.783
