2008-2009 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 05/05/15 at 10:48 am CDT

Lincoln Northeast (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott 13-16,
03/20,Papillion-LaVista,A,5,9,3,L,0,1,,33,Lincoln Northeast Invite,Abbott 13-16,
03/21,Omaha Central,A,8,9,3,L,0,2,,33,Lincoln Northeast Invite,Abbott 13-16,
03/24/09,@ Lincoln High,A,3,13,4,W,1,0,,41,&nbsp;,,
03/26/09,Grand Island,A,10,6,2,L,2,8,,36,&nbsp;,,
04/02/09,@ Lincoln North Star,A,10,5,2,L,0,4,,36,&nbsp;,,
04/04/09,@ Omaha Bryan,A,9,7,2,L,0,3,,36,&nbsp;,,
04/09/09,Lincoln Southwest,A,11,4,2,L,0,4,,36,&nbsp;,,
04/13/09,Fremont,A,10,5,2,L,2,3,,36,&nbsp;,,
04/15/09,Lincoln East,A,12,6,2,L,1,3,,36,&nbsp;,,
04/18/09,Hastings,B,10,6,2,L,0,4,,36,&nbsp;,,
04/21/09,@ Omaha Brownell-Talbot/Concordia,B,4,14,4,W,3,1,,41,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Kearney,A,15,1,1,L,0,3,,39,Lincoln East Quad,Lincoln East,
04/25,North Platte,A,6,7,3,L,3,4,(SO),33,Lincoln East Quad,Lincoln East,
04/29/09,@ Lincoln Southeast,A,4,11,3,L,1,2,(SO),33,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,Hastings High Invite,Hastings,
05/02,Hastings,B,10,6,2,W,3,2,,47,Hastings High Invite,Hastings,
05/02,Grand Island,A,10,6,2,L,1,6,,36,Hastings High Invite,Hastings,
05/05/09,Omaha Creighton Prep,A,14,3,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,36.882
