2019-2020 Softball Team Report for Hastings St. Cecilia
This report was generated on 06/18/20 at 10:40 am CDT

Hastings St. Cecilia (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Raymond Central,C,5,25,4,W,3,1,,41,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Freeman,C,20,10,2,W,5,1,,47,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,NEN,B,18,8,2,L,2,4,,38,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/26/19,Centennial,C,24,11,2,W,7,3,,47,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/26/19,Kearney Catholic,C,23,7,1,W,10,2,,50,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/29/19,Central City,C,20,13,2,W,7,3,,47,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,York Quad Tournament,York,
09/03/19,CCV,C,12,22,3,W,8,0,,44,&nbsp;,,
09/03/19,CCV,C,12,22,3,W,14,6,,44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Fairbury,C,24,4,1,L,12,14,,39,Fairbury Tournament,Fairbury,
09/07,Fillmore Central/Exeter-Milligan,C,9,23,3,W,9,1,,44,Fairbury Tournament,Fairbury,
09/07,Milford,C,19,9,2,L,3,4,,36,Fairbury Tournament,Fairbury,
09/10/19,Columbus,A,4,29,4,W,6,4,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/10/19,North Platte,A,27,11,2,L,6,7,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Hastings High Invite ,Smith Softball Complex,
09/14,Crete,B,29,4,1,L,0,6,,41,Hastings High Invite ,Smith Softball Complex,
09/14,Adams Central,B,19,14,2,W,6,1,,49,Hastings High Invite ,Smith Softball Complex,
09/14,Blue Hill,C,10,22,3,W,9,2,,44,Hastings High Invite ,Smith Softball Complex,
09/17/19,CCV,C,12,22,3,W,17,11,,44,<font color="green">Triangular (host: CCV)</font>,,
09/17/19,Southern Valley/Alma,C,20,10,2,W,5,4,,47,<font color="green">Triangular (host: CCV)</font>,,
09/19/19,Polk County,C,11,18,3,W,13,0,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/19/19,Fillmore Central/Exeter-Milligan,C,9,23,3,W,14,0,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/23/19,Kearney Catholic,C,23,7,1,L,6,14,,39,&nbsp;,,
09/23/19,Kearney Catholic,C,23,7,1,L,2,11,,39,&nbsp;,,
09/24/19,Minden,C,0,26,4,W,11,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/24/19,Gothenburg,B,16,13,2,W,11,8,,49,<font color="green">Triangular (host: Gothenburg)</font>,,
09/26/19,Twin River,C,23,14,2,W,8,0,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/26/19,St. Paul,B,11,18,3,W,10,2,,46,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/30/19,Boone Central/Newman Grove,C,18,14,2,W,14,6,,47,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/30/19,Guardian Angels Central Catholic,C,25,3,1,W,6,2,,50,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/03/19,Blue Hill,C,10,22,3,W,6,1,,44,&nbsp;,,
10/09/19,Blue Hill,C,10,22,3,W,8,0,,44,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/12/19,Central City,C,20,13,2,W,8,3,,47,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/12/19,Central City,C,20,13,2,W,7,2,,47,District C-4 Tournament,Bill Smith Softball Complex, Hastings,

TotalPoints:,
Win %:,78.125%
Average Points:,44.156
