2022-2023 Girls Basketball Team Report for McCool Junction
This report was generated on 11/16/23 at 12:11 pm CST

McCool Junction (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Cross County,C2,22,4,1,W,46,29,,53,&nbsp;,,
12/03/22,@ Hampton,D2,9,14,3,W,67,36,,44,&nbsp;,,
12/06/22,@ Giltner,D2,2,19,4,W,70,20,,41,&nbsp;,,
12/13/22,@ Heartland Lutheran,D2,3,17,4,W,71,12,,41,&nbsp;,,
12/16/22,@ Shelby-Rising City,C2,10,12,3,W,61,49,,47,&nbsp;,,
12/17/22,Heartland,D1,3,17,4,W,60,31,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Freeman,C2,13,12,2,W,47,41,,50,Freeman Holiday Tournament,Freeman High School,
12/30,Falls City Sacred Heart,D2,23,3,1,L,34,43,,39,Freeman Holiday Tournament,Freeman High School,
01/03/23,@ Lawrence-Nelson,D2,6,17,3,W,55,29,,44,&nbsp;,,
01/05/23,@ Meridian,D1,19,7,2,L,32,39,,38,&nbsp;,,
01/07/23,Friend,D2,2,20,4,W,66,26,,41,&nbsp;,,
01/10/23,Harvard,D2,0,21,4,W,71,14,,41,&nbsp;,,
01/13/23,@ Deshler,D1,17,7,2,W,47,37,,49,&nbsp;,,
01/17/23,BDS ,D1,20,6,1,W,49,44,,52,&nbsp;,,
01/20/23,@ Osceola,D2,12,12,2,W,50,32,,47,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/24,Osceola,D2,12,12,2,W,33,30,,47,Crossroads Conference,York Auditorium,
01/26,Cross County,C2,22,4,1,W,39,27,,53,Crossroads Conference,York Auditorium,
01/27,Meridian,D1,19,7,2,W,35,34,(OT),49,Crossroads Conference,York Auditorium,
01/31/23,East Butler,D1,7,15,3,W,56,13,,46,&nbsp;,,
02/03/23,@ Nebraska Lutheran,D2,10,11,3,W,65,51,,44,&nbsp;,,
02/07/23,Exeter-Milligan,D2,5,19,4,W,65,31,,41,&nbsp;,,
02/09/23,High Plains Community,D2,11,12,3,W,46,29,,44,&nbsp;,,
02/10/23,Dorchester,D1,12,10,2,W,59,33,,49,&nbsp;,,
02/14/23,Exeter-Milligan,D2,5,19,4,W,60,39,,41,Subdistrict D2-2 Tournament,McCool Junction High School,
02/16/23,Nebraska Lutheran,D2,10,11,3,W,78,47,,44,Subdistrict D2-2 Tournament,McCool Junction High School,
02/24/23,Pleasanton,D2,15,9,2,W,82,57,,47,District Final D2-5 Tournament,@ McCool Junction,

TotalPoints:,
Win %:,92.308%
Average Points:,45.192
