2022-2023 Girls Basketball Team Report for Bennington
This report was generated on 11/16/23 at 12:11 pm CST

Bennington (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wahoo,C1,19,5,1,L,34,36,,39,&nbsp;,,
12/02/22,Elkhorn,B,7,16,3,W,50,29,,44,&nbsp;,,
12/06/22,@ Omaha Mercy,B,9,13,3,W,54,26,,44,&nbsp;,,
12/09/22,Elkhorn North,B,22,1,1,L,22,65,,39,&nbsp;,,
12/10/22,Omaha Gross Catholic,C1,6,17,3,W,49,32,,44,&nbsp;,,
12/20/22,@ Ashland-Greenwood,C1,12,12,2,W,57,31,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Hastings,B,3,18,4,W,52,23,,41,Lexington Holiday,Lexington,
12/30,Scottsbluff,B,21,5,1,L,47,55,,39,Lexington Holiday,Lexington,
01/03/23,@ Ralston,B,1,22,4,W,50,12,,41,&nbsp;,,
01/07/23,@ Blair,B,14,10,2,L,50,56,,36,&nbsp;,,
01/10/23,@ Omaha Westview,A,10,13,3,L,41,42,,35,&nbsp;,,
01/13/23,@ Waverly,B,17,7,2,L,37,45,,36,&nbsp;,,
01/14/23,South Sioux City,B,13,12,2,W,61,30,,47,&nbsp;,,
01/17/23,Omaha Buena Vista,A,0,23,4,W,75,17,,43,&nbsp;,,
01/20/23,Norris,B,16,9,2,W,41,38,,47,&nbsp;,,
01/21/23,@ Omaha Concordia,C1,5,19,4,W,61,34,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Various ,
01/23,Waverly,B,17,7,2,L,42,58,,36,Eastern Midland Conference,Various ,
01/26,Elkhorn,B,7,16,3,W,36,29,,44,Eastern Midland Conference,Various ,
01/31/23,@ Omaha Skutt Catholic,B,23,0,1,L,33,78,,39,&nbsp;,,
02/04/23,@ Omaha North,A,7,16,3,W,67,32,,46,&nbsp;,,
02/07/23,Omaha Roncalli Catholic,C1,7,15,3,W,60,33,,44,&nbsp;,,
02/17/23,Omaha Duchesne Academy,B,16,9,2,W,45,39,,47,&nbsp;,,
02/20/23,Elkhorn,B,7,16,3,W,60,48,,44,Subdistrict B-4 Tournament,Elkhorn North High School,
02/21/23,@ Elkhorn North,B,22,1,1,L,24,70,,39,Subdistrict B-4 Tournament,Elkhorn North High School,
02/25/23,@ Beatrice,B,17,4,1,L,35,59,,39,District Final B-7 Tournament,@ Beatrice,

TotalPoints:,
Win %:,60.000%
Average Points:,41.640
