2020-2021 Boys Basketball Team Report for O'Neill
This report was generated on 08/11/21 at 12:04 pm CDT

O'Neill (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Valentine,C1,1,20,4,W,62,21,,41,&nbsp;,,
12/11/20,@ Hartington Cedar Catholic,C2,19,6,1,W,56,47,,50,&nbsp;,,
12/15/20,@ Pierce,C1,21,4,1,L,37,69,,39,&nbsp;,,
12/19/20,Wayne,C1,22,5,1,L,43,55,,39,&nbsp;,,
12/22/20,@ Crofton,C2,3,20,4,W,65,36,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,O'Neill Holiday,O'Neill,
12/28,North Central,C2,10,12,3,W,72,38,,44,O'Neill Holiday,O'Neill,
12/30,St. Paul,C1,23,2,1,L,33,42,,39,O'Neill Holiday,O'Neill,
01/02/21,@ Adams Central,C1,24,2,1,L,46,68,,39,&nbsp;,,
01/05/21,Winnebago,C1,14,9,2,W,69,47,,47,&nbsp;,,
01/08/21,@ Boone Central,C1,13,13,2,L,56,73,,36,&nbsp;,,
01/14/21,@ Ainsworth,C2,10,11,3,L,57,60,,33,&nbsp;,,
01/16/21,Creighton,D1,15,10,2,L,47,53,,36,&nbsp;,,
01/18/21,@ Neligh-Oakdale,C2,14,11,2,W,68,43,,47,&nbsp;,,
01/19/21,Wagner SD,C1,10,10,2,W,62,51,,47,&nbsp;,,
01/22/21,Guardian Angels Central Catholic,C2,5,20,4,W,56,49,,41,&nbsp;,,
01/26/21,@ Norfolk Catholic,C1,14,9,2,L,57,71,,36,&nbsp;,,
01/28/21,West Holt,C2,14,11,2,W,75,36,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
02/02,Norfolk Catholic,C1,14,9,2,L,43,66,,36,Mid State Conference ,,
02/05,Guardian Angels Central Catholic,C2,5,20,4,W,71,56,,41,Mid State Conference ,,
02/06,Boone Central,C1,13,13,2,L,56,66,,36,Mid State Conference ,,
02/09/21,Plainview,C2,6,18,3,W,69,32,,44,&nbsp;,,
02/12/21,@ Ord,C1,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Battle Creek,C1,13,11,2,L,53,55,,36,&nbsp;,,
02/23/21,@ Pierce,C1,21,4,1,L,44,58,,39,Subdistrict C1-8 Tournament,Pierce High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.609
