2018-2019 Girls Basketball Team Report for Elkhorn South
This report was generated on 03/13/19 at 8:41 am CDT

Elkhorn South (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Invitational,Lincoln Pius X/Fremont,
11/29,Lincoln Northeast,A,16,7,2,L,50,59,,38,Early Bird Invitational,Lincoln Pius X/Fremont,
12/01,Lincoln North Star,A,11,12,3,L,36,38,,35,Early Bird Invitational,Lincoln Pius X/Fremont,
12/07/18,@ Millard North,A,20,4,1,L,46,63,,41,&nbsp;,,
12/08/18,Lincoln East,A,18,6,1,L,41,55,,41,&nbsp;,,
12/14/18,Papillion-LaVista,A,22,4,1,L,38,67,,41,&nbsp;,,
12/15/18,@ Omaha Marian,A,11,13,3,W,49,39,,46,&nbsp;,,
12/18/18,@ Elkhorn,B,19,5,1,W,40,32,,50,&nbsp;,,
12/21/18,Omaha Burke,A,11,12,3,W,50,36,,46,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Papillion-LaVista,A,22,4,1,L,31,45,,41,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/03,Bellevue West,A,8,15,3,L,41,51,,35,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,@ Omaha North,A,6,16,3,W,57,21,,46,&nbsp;,,
01/08/19,Omaha South,A,2,21,4,W,78,18,,43,&nbsp;,,
01/11/19,@ Millard South,A,21,3,1,L,30,51,,41,&nbsp;,,
01/12/19,Lincoln Southwest,A,20,4,1,L,34,36,,41,&nbsp;,,
01/17/19,Omaha Benson,A,18,5,1,L,29,70,,41,&nbsp;,,
01/19/19,@ Omaha Northwest,A,11,10,2,L,64,67,,38,&nbsp;,,
01/25/19,@ Millard West,A,13,11,2,W,60,52,,49,&nbsp;,,
01/26/19,Lincoln High,A,11,13,3,W,58,41,,46,&nbsp;,,
02/01/19,Kearney,A,13,11,2,L,36,38,,38,&nbsp;,,
02/02/19,@ Omaha Central,A,4,19,4,W,67,43,,43,&nbsp;,,
02/08/19,Papillion-LaVista South,A,9,14,3,W,62,47,,46,&nbsp;,,
02/09/19,Bellevue West,A,8,15,3,W,63,44,,46,&nbsp;,,
02/12/19,@ Omaha Skutt Catholic,B,18,6,1,W,51,36,,50,Subdistrict B-2 Tournament,Skutt Catholic,
02/13/19,Elkhorn,B,19,5,1,L,45,49,(2OT),39,Subdistrict B-2 Tournament,Skutt Catholic,
02/16/19,@ South Sioux City,B,16,6,2,W,52,50,,47,District Final B-8 Tournament,South Sioux City,

TotalPoints:,
Win %:,48.000%
Average Points:,42.720
