2022-2023 Girls Basketball Team Report for Garden County
This report was generated on 11/16/23 at 12:11 pm CST

Garden County (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Brady,D2,4,19,4,W,28,26,,41,&nbsp;,,
12/03/22,Banner County,D2,0,18,4,W,60,8,,41,&nbsp;,,
12/09/22,@ Morrill,D1,11,11,2,L,54,58,,38,&nbsp;,,
12/10/22,Crawford,D1,9,14,3,W,55,42,,46,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Maywood-Hayes Center,D1,23,2,1,L,22,73,,41,Paxton Holiday Tournament,Paxton High School,
12/20,Mullen,D2,7,13,3,L,38,40,,33,Paxton Holiday Tournament,Paxton High School,
01/03/23,@ Bayard,C2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Hemingford,C2,5,16,4,W,29,26,,44,&nbsp;,,
01/10/23,@ Minatare,D2,0,4,4,W,2,0,(FORFEIT),41,&nbsp;,,
01/14/23,@ Wauneta-Palisade,D2,13,10,2,L,39,55,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/Home Site,
01/16,Potter-Dix,D2,7,15,3,W,33,27,,44,Minuteman Activities Conference,Bridgeport/Home Site,
01/20,Leyton,D2,16,5,1,L,41,42,,39,Minuteman Activities Conference,Bridgeport/Home Site,
01/21,South Platte,D1,16,8,2,L,30,50,,38,Minuteman Activities Conference,Bridgeport/Home Site,
01/24/23,@ Sedgwick County CO,C2,16,5,1,L,24,62,,42,&nbsp;,,
01/26/23,South Platte,D1,16,8,2,L,29,59,,38,&nbsp;,,
01/27/23,@ Creek Valley,D2,1,17,4,W,60,21,,41,&nbsp;,,
01/31/23,@ Sutherland,C2,5,15,3,L,42,54,,36,&nbsp;,,
02/02/23,@ Arthur County,D2,6,14,3,W,46,40,,44,&nbsp;,,
02/03/23,Potter-Dix,D2,7,15,3,W,48,31,,44,&nbsp;,,
02/07/23,Hyannis,D2,6,13,3,L,33,34,,33,&nbsp;,,
02/09/23,Leyton,D2,16,5,1,L,33,49,,39,&nbsp;,,
02/10/23,@ Hay Springs,D2,20,4,1,L,36,56,,39,&nbsp;,,
02/14/23,Arthur County,D2,6,14,3,L,28,49,,33,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,40.909%
Average Points:,39.591
