2012-2013 Baseball Team Report for Wahoo/Raymond Central/Lincoln Lutheran
This report was generated on 06/13/13 at 3:54 am CDT

Wahoo/Raymond Central/Lincoln Lutheran (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,South Sioux City,B,6,3,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/18/13,Beatrice,B,4,13,4,W,23,5,(5 in.),41,&nbsp;,,
03/23/13,@ Fort Calhoun,B,6,8,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/13,@ Gretna,B,11,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,@ Nebraska City,B,5,12,3,W,5,2,(10 innings),44,&nbsp;,,
04/01/13,Crete,B,9,7,2,W,10,0,,47,&nbsp;,,
04/02/13,@ Omaha Roncalli Catholic,B,14,2,1,L,3,5,,39,&nbsp;,,
04/05/13,Norris,B,21,1,1,L,1,6,,39,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
04/06/13,@ Seward,B,7,9,3,W,7,4,,44,&nbsp;,,
04/06/13,Waverly,B,12,8,2,L,1,12,,36,&nbsp;,,
04/08/13,@ Omaha Skutt Catholic,B,14,6,2,L,3,6,,36,&nbsp;,,
04/09/13,@ Douglas County West,B,4,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/13/13,Wayne,B,4,11,3,W,16,1,(5 in.),44,&nbsp;,,
04/13/13,Wayne,B,4,11,3,W,10,0,(5 in.),44,&nbsp;,,
04/15/13,Omaha Benson,A,3,11,4,W,12,2,(6 in.),43,&nbsp;,,
04/16/13,Omaha South,A,3,15,4,W,14,0,(5 in.),43,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Douglas County West,
04/20,Platte Valley,B,8,8,2,W,7,1,,47,Nebraska Capitol Conference Tournament,Douglas County West,
04/20,Fort Calhoun,B,6,8,3,W,10,0,,44,Nebraska Capitol Conference Tournament,Douglas County West,
04/22/13,Elkhorn South,B,10,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Bennington,B,8,10,3,W,11,1,(6 in.),44,&nbsp;,,
04/26/13,Arlington,B,3,6,3,W,10,9,,44,&nbsp;,,
04/27/13,@ Mount Michael Benedictine,B,8,8,2,W,7,2,,47,&nbsp;,,
04/27/13,South Sioux City,B,6,3,2,L,0,3,,36,&nbsp;,,
04/30/13,@ Blair,B,8,6,2,L,0,1,,36,&nbsp;,,
05/06/13,Nebraska City,B,5,12,3,W,11,2,,44,&nbsp;,,
05/07/13,Elkhorn South,B,10,8,2,W,6,5,(9 in.),47,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.333
