2019-2020 Girls Basketball Team Report for North Platte
This report was generated on 04/28/20 at 11:05 am CDT

North Platte (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,Sterling CO,B,10,13,3,W,72,36,,44,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Sidney,B,19,6,1,W,43,39,,50,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Chadron,C1,23,2,1,L,54,62,(OT),39,Western Conference Tournament,Scottsbluff HS/WNCC,
12/13/19,@ Omaha Skutt Catholic,B,6,19,4,W,60,38,,41,&nbsp;,,
12/14/19,@ Grand Island Central Catholic,C2,17,7,2,W,54,50,,47,&nbsp;,,
12/20/19,@ McCook,B,8,14,3,W,62,33,,44,&nbsp;,,
12/21/19,Lexington,B,2,20,4,W,69,39,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Platteview Holiday Tournament,Platteview High School,
12/27,Elkhorn,A,16,7,2,W,51,47,,47,Platteview Holiday Tournament,Platteview High School,
12/28,Beatrice,B,20,3,1,L,33,34,,39,Platteview Holiday Tournament,Platteview High School,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,Hastings,B,13,9,2,W,47,33,,47,GNAC,Columbus,
01/03,McCook,B,8,14,3,W,65,37,,44,GNAC,Columbus,
01/04,Scottsbluff,B,16,10,2,W,64,54,,47,GNAC,Columbus,
01/10/20,Columbus,A,7,16,3,W,46,40,,44,&nbsp;,,
01/11/20,@ Kearney Catholic,C1,14,10,2,W,62,33,,47,&nbsp;,,
01/18/20,@ Sidney,B,19,6,1,W,44,39,,50,&nbsp;,,
01/25/20,@ York,B,17,9,2,L,36,49,,36,&nbsp;,,
02/01/20,@ Alliance,B,0,23,4,W,66,20,,41,&nbsp;,,
02/07/20,Hastings,B,13,9,2,L,41,45,,36,&nbsp;,,
02/11/20,@ Cozad,C1,4,18,4,W,56,20,,41,&nbsp;,,
02/13/20,Scottsbluff,B,16,10,2,W,69,58,,47,&nbsp;,,
02/14/20,Gering,B,7,18,3,W,69,45,,44,&nbsp;,,
02/25/20,Omaha Central,A,9,15,3,W,64,46,,44,District A-5 Tournament,,
02/27/20,Millard West,A,14,9,2,W,53,39,,47,District A-5 Tournament,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.783
