2020-2021 Girls Soccer Team Report for Platteview
This report was generated on 08/11/21 at 12:31 pm CDT

Platteview (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Beatrice,B,6,9,3,W,3,1,,44,&nbsp;,,
03/20/21,Lincoln Lutheran/Raymond Central,B,12,3,1,L,0,4,,39,&nbsp;,,
03/22/21,Nebraska City,B,1,11,4,W,7,0,,41,&nbsp;,,
03/25/21,Plattsmouth,B,6,12,3,W,10,0,,44,&nbsp;,,
03/26/21,@ Blair,B,10,7,2,L,1,3,,36,&nbsp;,,
03/30/21,@ Omaha Duchesne Academy,B,15,3,1,L,1,9,,39,&nbsp;,,
04/06/21,Ralston,B,11,7,2,L,2,4,,36,&nbsp;,,
04/08/21,@ Gross Catholic,B,8,8,2,W,2,1,,47,&nbsp;,,
04/10/21,Holdrege,B,2,11,4,W,9,0,,41,&nbsp;,,
04/17/21,Omaha Mercy,B,14,5,2,L,3,4,(SO),36,&nbsp;,,
04/20/21,@ Omaha Roncalli Catholic,B,9,7,2,L,5,6,,36,&nbsp;,,
04/22/21,@ Conestoga,B,9,7,2,W,4,0,,47,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,Beatrice,
04/26,Beatrice,B,6,9,3,W,5,0,,44,Trailblazer Conference Tournament,Beatrice,
04/27,Ralston,B,11,7,2,L,5,6,(OT),36,Trailblazer Conference Tournament,Beatrice,
05/03/21,@ Omaha Mercy,B,14,5,2,L,1,2,(OT),36,Subdistrict B-2 Tournament,College of St. Mary,

TotalPoints:,
Win %:,46.667%
Average Points:,40.133
