2019-2020 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 04/28/20 at 9:39 am CDT

Hartington Cedar Catholic (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Boone Central/Newman Grove,C1,7,17,3,W,78,43,,46,&nbsp;,,
12/13/19,@ O'Neill,C1,12,12,2,W,65,46,,49,&nbsp;,,
12/17/19,Crofton,C2,5,18,4,W,70,31,,41,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Hastings St. Cecilia,C2,11,14,3,W,62,40,,44,Wayne Holiday Tournament,Wayne State College,
12/28,Wayne,C1,21,6,1,W,58,44,,52,Wayne Holiday Tournament,Wayne State College,
12/30,Auburn,C1,26,0,1,L,57,62,,41,Wayne Holiday Tournament,Wayne State College,
01/03-01/04,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Archbishop Bergan,
01/03,Archbishop Bergan,C2,9,15,3,W,57,52,,44,Knight Holiday Classic,Archbishop Bergan,
01/04,Pierce,C1,14,10,2,W,54,50,,49,Knight Holiday Classic,Archbishop Bergan,
01/09/20,@ Laurel-Concord-Coleridge,D1,23,5,1,L,59,77,,39,&nbsp;,,
01/16/20,@ Dakota Valley SD,B,15,5,1,L,66,92,,42,&nbsp;,,
01/17/20,@ Pierce,C1,14,10,2,W,47,41,,49,&nbsp;,,
01/21/20,Creighton,C2,14,10,2,W,64,51,,47,&nbsp;,,
01/24/20,Wayne,C1,21,6,1,L,48,59,,41,&nbsp;,,
01/25/20,Guardian Angels Central Catholic,C2,11,13,3,W,70,43,,44,&nbsp;,,
01/28/20,@ Ponca,C2,23,4,1,L,50,59,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk ,
02/04,O'Neill,C1,12,12,2,W,65,45,,49,Mid State Conference ,Norfolk ,
02/07,Wayne,C1,21,6,1,L,52,59,,41,Mid State Conference ,Norfolk ,
02/08,Battle Creek,C1,18,8,2,W,61,56,(OT),49,Mid State Conference ,Norfolk ,
02/11/20,@ Homer,D1,5,18,4,W,77,55,,41,&nbsp;,,
02/13/20,Battle Creek,C1,18,8,2,W,68,37,,49,&nbsp;,,
02/15/20,@ Lutheran High Northeast,C2,13,10,2,W,65,61,,47,&nbsp;,,
02/21/20,Norfolk Catholic,C1,9,13,3,W,68,59,,46,&nbsp;,,
02/25/20,Crofton,C2,5,18,4,W,74,41,,41,Subdistrict C2-5 Tournament,Wayne High School,
02/27/20,Wisner-Pilger,C2,16,9,2,W,54,49,,47,Subdistrict C2-5 Tournament,Wayne High School,
02/29/20,Palmyra,C2,19,6,1,L,44,52,,39,District Final C2-6 Tournament,Oakland-Craig HS,

TotalPoints:,
Win %:,72.000%
Average Points:,44.640
