2020-2021 Volleyball Team Report for Humphrey St. Francis
This report was generated on 08/05/21 at 1:45 pm CDT

Humphrey St. Francis (26-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Osceola,D2,11,13,3,W,3,0,,44,&nbsp;,,
09/03/20,Spalding Academy,D2,6,18,3,W,3,0,,44,&nbsp;,,
09/08/20,Burwell,C2,19,7,2,W,2,0,,50,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/08/20,St. Edward,D2,2,18,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
09/12,Boys Town,C1,1,26,4,W,2,0,,45,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Mead,D1,23,6,1,W,2,0,,52,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Archbishop Bergan,D1,24,10,2,W,2,1,,49,Archbishop Bergan Tournament,Archbishop Bergan,
09/15/20,Fullerton,C2,15,4,1,W,3,0,,53,&nbsp;,,
09/17/20,@ Riverside,D2,9,18,3,W,3,0,,44,&nbsp;,,
09/24/20,Bloomfield,D1,10,17,3,W,3,0,,46,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/26,Wayne,C1,24,9,2,L,0,2,,40,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Madison,C2,6,22,4,W,2,0,,44,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Wisner-Pilger,C2,17,15,2,W,2,0,,50,Wisner-Pilger September Classic,Wisner-Pilger,
10/01/20,Nebraska Christian,D2,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/01/20,Heartland Lutheran,D2,7,19,3,W,3,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/06/20,St. Mary's,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/06/20,Elgin Public/Pope John,D1,18,10,2,W,2,0,,49,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/08/20,@ Clarkson/Leigh,C2,21,7,1,L,0,3,,42,&nbsp;,,
10/13/20,Palmer,D1,5,21,4,W,2,0,,43,<font color="green">Triangular (host: Palmer)</font>,,
10/13/20,Elba,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,GRC Tournament (2/3-Day Tournament),TBA,
10/15,Spalding Academy,D2,6,18,3,W,3,0,,44,GRC Tournament,TBA,
10/17,Fullerton,C2,15,4,1,W,3,0,,53,GRC Tournament,TBA,
10/17,Burwell,C2,19,7,2,W,3,1,,50,GRC Tournament,TBA,
10/19/20,@ Central Valley,D1,13,13,2,W,3,0,,49,&nbsp;,,
10/20/20,Madison,C2,6,22,4,W,2,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
10/20/20,Schuyler,B,4,19,4,W,2,0,,46,<font color="green">Triangular (host: Schuyler)</font>,,
10/26/20,Elba,D2,2,22,4,W,3,0,,41,Subdistrict D2-4 Tournament,Humphrey St. Francis,
10/27/20,Riverside,D2,9,18,3,W,3,0,(FORFEIT),44,Subdistrict D2-4 Tournament,Humphrey St. Francis,
10/31/20,@ Twin Loup,D2,18,13,2,W,3,0,,47,District Final D2-5 Tournament,Boone Central,

TotalPoints:,
Win %:,92.857%
Average Points:,45.714
