2005-2006 Volleyball Team Report for Exeter-Milligan
This report was generated on 12/07/11 at 1:25 am CST

Exeter-Milligan (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Hampton,D2,24,6,1,L,1,2,,38,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/01/05,Shickley,D2,25,2,1,W,2,1,,50,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/06/05,@ Giltner,D2,13,7,2,W,3,0,,50,&nbsp;,,
09/08/05,Meridian,D1,16,8,2,W,2,0,,45,<font color="green">Triangular (host: Meridian)</font>,,
09/08/05,McCool Junction,D1,11,12,3,W,2,0,,45,<font color="green">Triangular (host: Meridian)</font>,,
09/10/05,Harvard,D1,3,24,4,W,2,0,,40,&nbsp;,,
09/10/05,@ Freeman,D1,28,3,1,L,1,2,,38,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Friend Invitational,Friend,
09/12/05,@ Falls City Sacred Heart,D2,19,9,2,W,2,0,,50,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,@ Freeman,D1,28,3,1,W,2,1,,50,&nbsp;,,
09/15/05,Tecumseh,C2,23,6,1,W,2,1,,50,&nbsp;,,
09/20/05,@ Friend,C2,16,7,2,W,3,0,,50,&nbsp;,,
09/29/05,Cross County,D1,20,4,1,W,3,1,,50,&nbsp;,,
10/01/05,@ Falls City,C1,9,16,3,W,2,0,,47,&nbsp;,,
10/01/05,Tecumseh,C2,23,6,1,W,2,0,,50,&nbsp;,,
10/01/05,@ Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Tecumseh Invite,Tecumseh,
10/06/05,Parkview Christian,D2,5,14,3,W,2,0,,40,<font color="green">Triangular (host: Dorchester)</font>,,
10/06/05,Dorchester,D1,10,13,3,W,2,0,,45,<font color="green">Triangular (host: Dorchester)</font>,,
10/11/05,High Plains Community,C2,10,12,3,W,2,0,,45,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/11/05,Clay Center,D2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/13/05,Lawrence-Nelson,D1,16,7,2,L,0,3,,38,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
10/18/05,@ Dorchester,D1,10,13,3,W,2,0,,45,&nbsp;,,
10/20/05,@ Hampton,D2,24,6,1,W,2,0,,50,&nbsp;,,
10/20/05,Shickley,D2,25,2,1,W,2,0,,50,&nbsp;,,
10/25/05,Rising City,D2,0,23,4,W,3,0,,40,&nbsp;,,
10/31/05,Tri County,C2,5,17,4,W,3,0,,40,&nbsp;,,
11/01/05,Thayer Central,C2,13,11,2,W,3,0,,45,&nbsp;,,
11/03/05,@ Tecumseh,C2,23,6,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,45.222
