2017-2018 Girls Basketball Team Report for Millard South
This report was generated on 02/27/18 at 8:10 am CST

Millard South (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
11/30,Omaha South,A,6,17,3,W,79,30,,44,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/02,Omaha Benson,A,13,9,2,W,71,48,,47,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/08/17,Omaha Westside,A,22,2,1,W,58,31,,50,&nbsp;,,
12/09/17,@ Lincoln Pius X,A,15,9,2,W,42,27,,47,&nbsp;,,
12/15/17,Papillion-LaVista South,A,9,14,3,W,46,35,,44,&nbsp;,,
12/19/17,@ Omaha North,A,12,11,2,W,57,44,,47,&nbsp;,,
12/22/17,Bellevue West,A,11,12,3,W,51,42,,44,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Omaha Bryan,A,1,22,4,W,64,22,,41,Metro Conference Tournament,Ralston Arena/TBA,
01/02,Omaha North,A,12,11,2,W,69,33,,47,Metro Conference Tournament,Ralston Arena/TBA,
01/03,Papillion-LaVista,A,18,7,2,W,60,55,,47,Metro Conference Tournament,Ralston Arena/TBA,
01/04,Omaha Westside,A,22,2,1,L,49,73,,39,Metro Conference Tournament,Ralston Arena/TBA,
01/06/18,Omaha Marian,A,14,10,2,W,72,46,,47,&nbsp;,,
01/12/18,@ Elkhorn South,B,13,12,2,W,63,61,,47,&nbsp;,,
01/13/18,Millard North,A,23,2,1,W,53,45,,50,&nbsp;,,
01/19/18,@ Millard West,A,13,11,2,W,44,41,,47,&nbsp;,,
01/23/18,South Sioux City,B,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/18,@ Lincoln North Star,A,1,23,4,W,68,25,,41,&nbsp;,,
01/27/18,Lincoln East,A,21,4,1,L,53,56,,39,&nbsp;,,
01/30/18,@ Omaha Benson,A,13,9,2,W,71,54,,47,&nbsp;,,
02/03/18,@ Fremont,A,14,9,2,W,57,46,,47,&nbsp;,,
02/09/18,Omaha Central,A,3,20,4,W,66,13,,41,&nbsp;,,
02/10/18,Norfolk,A,14,10,2,W,65,38,,47,&nbsp;,,
02/13/18,@ Omaha Burke,A,7,16,3,W,81,42,,44,&nbsp;,,
02/17/18,@ Omaha Northwest,A,12,10,2,W,65,57,,47,&nbsp;,,
02/20/18,Omaha Bryan,A,1,22,4,W,59,17,,41,District A-1 Tournament,,
02/22/18,Millard West,A,13,11,2,W,53,31,,47,District A-1 Tournament,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.160
