2021-2022 Boys Basketball Team Report for Crofton
This report was generated on 11/28/22 at 11:47 am CST

Crofton (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Tri County Northeast,C2,9,15,3,W,62,44,,44,&nbsp;,,
12/03/21,@ Laurel-Concord-Coleridge,C2,18,7,2,L,46,69,,36,&nbsp;,,
12/09/21,Boyd County,D1,5,16,4,W,52,47,(OT),41,&nbsp;,,
12/11/21,@ Guardian Angels Central Catholic,C2,6,19,4,W,60,44,,41,&nbsp;,,
12/14/21,@ Hartington Cedar Catholic,C2,23,4,1,L,25,66,,39,&nbsp;,,
12/16/21,@ Niobrara/Verdigre,D2,4,19,4,W,44,36,,41,&nbsp;,,
12/18-12/18,Opponents:,,,,-,,,,,-,Vermillion Classic,USD Coyote Sports Arena,
12/18,Vermillion SD,B,14,6,2,L,20,52,,39,Vermillion Classic,USD Coyote Sports Arena,
12/21/21,@ O'Neill,C1,20,6,1,L,39,71,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Wynot,D2,23,2,1,L,51,65,,39,Crofton Holiday Tournament,Crofton,
12/29,Humphrey St. Francis,D2,16,8,2,L,31,46,,36,Crofton Holiday Tournament,Crofton,
01/04/22,@ Ponca,C2,11,14,3,L,35,45,,33,&nbsp;,,
01/06/22,Battle Creek,C1,8,16,3,L,39,68,,35,&nbsp;,,
01/08/22,@ Tea Area SD,B,13,6,2,L,40,70,,39,&nbsp;,,
01/15/22,Norfolk Catholic,C2,21,4,1,L,37,74,,39,&nbsp;,,
01/18/22,Wayne,C1,24,3,1,L,33,68,,41,&nbsp;,,
01/21/22,Hartington-Newcastle,C2,12,12,2,W,45,36,,47,&nbsp;,,
01/27/22,@ Pierce,C1,12,12,2,L,29,44,,38,&nbsp;,,
01/29,Guardian Angels Central Catholic,C2,6,19,4,L,41,44,,30,Mid State Conference ,Wayne/Pierce,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
02/11/22,@ Sioux City East IA,A,16,5,1,L,32,75,,43,&nbsp;,,
02/18/22,Boone Central,C1,16,8,2,L,40,73,,38,&nbsp;,,
02/21/22,Ponca,C2,11,14,3,L,37,51,,33,Subdistrict C2-6 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,23.810%
Average Points:,38.714
