2020-2021 Boys Basketball Team Report for Omaha Concordia
This report was generated on 08/11/21 at 12:04 pm CDT

Omaha Concordia (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Boys Town,C1,3,14,4,W,74,51,,41,&nbsp;,,
12/08/20,Fort Calhoun,C1,8,14,3,W,70,54,,44,&nbsp;,,
12/12/20,@ Omaha Roncalli Catholic,B,12,12,2,W,63,55,,49,&nbsp;,,
12/15/20,@ Columbus Scotus,C1,8,15,3,W,76,52,,44,&nbsp;,,
12/18/20,Bennington,B,11,11,2,W,61,58,,49,&nbsp;,,
12/19/20,Ralston,B,8,14,3,W,70,58,,46,&nbsp;,,
12/28,Humphrey/Lindsay Holy Family,D1,20,5,1,W,53,41,,50,North Bend Central Holiday,North Bend Central,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday,North Bend Central,
12/30,North Bend Central,C1,18,6,1,L,56,59,,39,North Bend Central Holiday,North Bend Central,
01/02/21,Lincoln Lutheran,C1,11,12,3,W,73,49,,44,&nbsp;,,
01/04/21,@ Omaha Gross Catholic,B,1,21,4,W,65,43,,43,&nbsp;,,
01/05/21,Yutan,C2,22,2,1,L,37,40,,39,&nbsp;,,
01/07/21,@ Auburn,C1,23,0,1,L,39,50,,39,&nbsp;,,
01/16/21,Bishop Neumann,C1,7,17,3,W,72,59,,44,&nbsp;,,
01/19/21,@ Blair,B,11,11,2,W,56,44,,49,&nbsp;,,
01/21/21,@ Lincoln Christian,C1,12,10,2,W,54,48,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Lincoln Lutheran,C1,11,12,3,W,49,46,,44,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Kearney Catholic,C1,23,2,1,L,36,49,,39,Centennial Conference Tournament,Home Sites & Boys Town,
02/02/21,@ Archbishop Bergan,C2,14,9,2,W,49,44,,47,&nbsp;,,
02/05/21,Plattsmouth,B,8,15,3,W,54,48,,46,&nbsp;,,
02/09/21,Mount Michael Benedictine,B,20,3,1,W,52,44,,52,&nbsp;,,
02/16/21,Douglas County West,C1,14,10,2,W,73,57,,47,&nbsp;,,
02/19/21,@ Arlington,C1,14,9,2,W,53,47,,47,&nbsp;,,
02/23/21,Fort Calhoun,C1,8,14,3,W,55,49,,44,Subdistrict C1-4 Tournament,Arlington High School,
02/25/21,Douglas County West,C1,14,10,2,W,52,50,,47,Subdistrict C1-4 Tournament,Arlington High School,
03/01/21,North Bend Central,C1,18,6,1,W,59,47,,50,District Final C1-7 Tournament,Omaha Concordia HS,

TotalPoints:,
Win %:,84.000%
Average Points:,45.200
