2020-2021 Baseball Team Report for Mount Michael Benedictine
This report was generated on 08/11/21 at 11:59 am CDT

Mount Michael Benedictine (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Nebraska City,B,8,11,3,W,3,1,,44,&nbsp;,,
03/19/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,4,1,,44,&nbsp;,,
03/20/21,@ Bennington,B,16,9,2,L,2,3,,36,&nbsp;,,
03/23/21,@ Douglas County West,B,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/21,Omaha Roncalli Catholic,B,12,10,2,L,8,9,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/27/21,Arlington,B,9,16,3,W,6,2,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/29/21,@ Plattsmouth,B,14,8,2,W,8,2,,47,&nbsp;,,
03/30/21,South Sioux City,B,5,18,4,L,6,7,,30,&nbsp;,,
04/05/21,Fort Calhoun,B,7,11,3,W,14,1,,44,&nbsp;,,
04/09/21,@ Archbishop Bergan,A,16,7,2,L,2,12,,38,&nbsp;,,
04/10/21,Elkhorn North,B,11,14,3,L,4,10,,33,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/10/21,Adams Central,B,13,8,2,W,11,7,,47,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/12/21,@ Gretna,A,11,14,3,L,2,12,,35,&nbsp;,,
04/15/21,Omaha Skutt Catholic,B,17,6,2,L,3,10,,36,&nbsp;,,
04/16/21,Omaha Gross Catholic,B,9,15,3,W,6,3,,44,&nbsp;,,
04/17/21,@ Waverly,B,14,13,2,L,0,7,,36,&nbsp;,,
04/20/21,@ Seward,B,13,8,2,L,8,10,,36,&nbsp;,,
04/21/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,2,0,,47,&nbsp;,,
04/24/21,Platte Valley,B,11,12,3,W,5,4,,44,&nbsp;,,
04/24/21,Platte Valley,B,11,12,3,W,15,6,,44,&nbsp;,,
04/26/21,Omaha North,A,8,19,3,W,5,3,,46,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,,
04/30,Omaha Roncalli Catholic,B,12,10,2,L,0,6,,36,River Cities Conference,,
05/03/21,@ Crete,B,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,@ Ralston,B,20,7,2,L,2,10,,36,&nbsp;,,
05/06/21,Twin River,B,2,15,4,W,12,5,,41,District B-2 Tournament,,
05/07/21,Elkhorn North,B,11,14,3,W,7,3,,44,District B-2 Tournament,,
05/08/21,Norris,B,22,7,1,L,4,13,,39,District B-2 Tournament,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.280
