2019-2020 Softball Team Report for Blair
This report was generated on 06/18/20 at 10:40 am CDT

Blair (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Wayne,B,30,3,1,L,2,4,,39,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Millard West,A,20,11,2,W,11,7,,49,Bellevue East Invite,Lied Activity Fields,
08/23,Millard North,A,18,15,2,W,3,2,,49,Bellevue East Invite,Lied Activity Fields,
08/24,Elkhorn,A,27,3,1,L,1,8,,41,Bellevue East Invite,Lied Activity Fields,
08/24,Lincoln North Star,A,28,10,2,L,2,12,,38,Bellevue East Invite,Lied Activity Fields,
08/29/19,Plattsmouth,B,11,16,3,L,6,7,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair HS Invite,Blair,
08/31,Omaha Westside,A,16,14,2,L,4,8,,38,Blair HS Invite,Blair,
08/31,Arlington,C,21,6,1,W,6,1,,50,Blair HS Invite,Blair,
09/03/19,Norris,B,20,8,2,L,1,9,,36,&nbsp;,,
09/05/19,@ Nebraska City,B,13,13,2,W,6,5,,47,&nbsp;,,
09/10/19,@ Ralston,B,10,19,3,W,13,10,,44,&nbsp;,,
09/16/19,@ Papillion-LaVista South,A,10,22,3,W,10,6,,46,&nbsp;,,
09/17/19,Elkhorn,A,27,3,1,L,1,12,,41,&nbsp;,,
09/19/19,@ Waverly,B,20,12,2,L,1,10,,36,&nbsp;,,
09/21/19,Malcolm,C,20,10,2,W,7,6,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
09/21/19,Elkhorn,A,27,3,1,L,0,2,,41,<font color="green">Triangular (host: Elkhorn)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Elkhorn,A,27,3,1,L,6,9,,41,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,@ Bishop Neumann,C,17,11,2,W,5,1,,47,&nbsp;,,
10/03/19,Bennington,B,14,14,2,W,8,5,,47,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Dill Fields ,
10/07/19,Ralston,B,10,19,3,W,9,1,,44,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/07/19,Platteview,B,13,14,3,W,15,3,,44,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/08/19,Ralston,B,10,19,3,W,12,11,,44,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/08/19,Ralston,B,10,19,3,L,5,6,,33,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/12/19,Hastings,B,28,7,1,L,4,12,,39,Site: B-5 District Final @ Hastings - Game 1,B-5 District Final @ Hastings - Game 1,
10/12/19,Hastings,B,28,7,1,L,3,4,,39,Site: B-5 District Final @ Hastings - Game 2,B-5 District Final @ Hastings - Game 2,

TotalPoints:,
Win %:,48.000%
Average Points:,42.120
