2005-2006 Baseball Team Report for Millard West
This report was generated on 06/24/14 at 1:30 pm CDT

Millard West (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/29/06,@ Omaha Creighton Prep,A,21,10,2,W,3,0,,50,&nbsp;,,
03/31/06,Omaha Northwest,A,8,15,3,W,4,1,,45,&nbsp;,,
04/01/06,Columbus,A,15,14,2,W,6,1,,45,&nbsp;,,
04/01/06,Columbus,A,15,14,2,W,3,2,,45,&nbsp;,,
04/03/06,Omaha Westside,A,17,6,2,L,1,3,,38,&nbsp;,,
04/04/06,Ralston,A,10,16,3,W,5,4,,45,&nbsp;,,
04/05/06,Omaha Bryan,A,9,15,3,W,3,2,,45,&nbsp;,,
04/06-04/08,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/08/06,Lincoln Southeast,A,15,11,2,W,10,4,,45,&nbsp;,,
04/08/06,Omaha Westside,A,17,6,2,L,2,10,,38,&nbsp;,,
04/10/06,Papillion-LaVista South,A,20,8,2,L,5,9,,38,&nbsp;,,
04/11/06,@ Lincoln Southwest,A,22,7,1,L,4,11,,38,&nbsp;,,
04/12/06,@ Omaha Burke,A,16,7,2,L,1,2,,38,&nbsp;,,
04/13/06,Omaha North,A,6,12,3,W,17,0,,40,&nbsp;,,
04/13/06,Omaha South,A,2,16,4,W,16,0,,40,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro,,
04/14/06,Papillion-LaVista,A,20,10,2,W,7,5,,50,&nbsp;,,
04/15/06,Papillion-LaVista South,A,20,8,2,W,13,2,,50,&nbsp;,,
04/17/06,@ Omaha Bryan,A,9,15,3,W,11,1,,45,&nbsp;,,
04/18/06,Bellevue West,A,5,17,4,W,9,4,,40,&nbsp;,,
04/18/06,@ Omaha Skutt Catholic,A,17,6,2,W,7,1,,50,&nbsp;,,
04/19/06,@ Millard North,A,20,6,1,W,8,7,,50,&nbsp;,,
04/21/06,@ Omaha Central,A,12,12,2,L,0,7,,33,&nbsp;,,
04/21/06,Omaha North,A,6,12,3,W,11,1,,40,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Lincoln East Invite,,
04/22/06,@ Omaha Burke,A,16,7,2,L,1,5,,38,&nbsp;,,
04/24/06,@ Papillion-LaVista,A,20,10,2,W,12,5,,50,&nbsp;,,
04/26/06,Omaha South,A,2,16,4,W,14,2,,40,&nbsp;,,
04/27/06,Omaha Northwest,A,8,15,3,W,7,0,,45,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Millard South Inv,,
05/01/06,@ Grand Island,A,16,8,2,W,6,2,,50,&nbsp;,,
05/01/06,@ Grand Island,A,16,8,2,L,2,3,,38,&nbsp;,,
05/03/06,@ Millard South,A,22,7,1,L,1,4,,38,&nbsp;,,
05/08/06,Gretna,A,7,11,3,W,8,5,,45,&nbsp;,,
05/09/06,Papillion-LaVista,A,20,10,2,L,4,6,,38,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,42.903
