2011-2012 Boys Basketball Team Report for Norfolk
This report was generated on 03/20/15 at 5:44 am CDT

Norfolk (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/02,Millard West,A,11,13,3,W,75,59,,44,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/05,Lincoln Southeast,A,16,8,2,W,64,53,,47,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/09/11,@ Lincoln North Star,A,19,6,1,W,70,60,,50,&nbsp;,,
12/10/11,Omaha North,A,10,14,3,W,72,49,,44,&nbsp;,,
12/16/11,@ Papillion-LaVista South,A,5,18,4,W,58,41,,41,&nbsp;,,
12/17/11,Lincoln Northeast,A,7,15,3,W,71,49,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,LEXINGTON,
12/28,Lexington,B,1,24,4,W,64,32,,41,GNAC TOURNAMENT,LEXINGTON,
12/29,North Platte,A,8,14,3,W,65,36,,44,GNAC TOURNAMENT,LEXINGTON,
12/30,Scottsbluff,B,22,3,1,W,77,70,,50,GNAC TOURNAMENT,LEXINGTON,
01/06/12,@ Grand Island,A,11,11,2,W,71,48,,47,&nbsp;,,
01/07/12,South Sioux City,B,15,4,1,W,88,86,,50,&nbsp;,,
01/13/12,Lincoln High,A,12,11,2,W,71,54,,47,&nbsp;,,
01/14/12,@ Bellevue East,A,9,15,3,W,79,68,,44,&nbsp;,,
01/20/12,Omaha Burke,A,7,17,3,W,70,57,,44,&nbsp;,,
01/21/12,@ North Platte,A,8,14,3,W,52,33,,44,&nbsp;,,
01/27/12,Lincoln Southwest,A,14,9,2,W,74,65,,47,&nbsp;,,
01/28/12,@ Kearney,A,14,12,2,W,77,72,,47,&nbsp;,,
02/03/12,Fremont,A,3,20,4,W,75,54,,41,&nbsp;,,
02/06/12,@ Bellevue West,A,14,10,2,W,84,74,,47,&nbsp;,,
02/10/12,@ Lincoln East,A,6,18,3,W,62,46,,44,&nbsp;,,
02/11/12,Columbus,A,4,20,4,W,67,36,,41,&nbsp;,,
02/17/12,@ Elkhorn South,B,14,10,2,W,60,52,,47,&nbsp;,,
02/18/12,Lincoln Southeast,A,16,8,2,L,62,71,,36,&nbsp;,,
02/25/12,Fremont,A,3,20,4,W,54,22,,41,&nbsp;,,
02/28/12,Creighton Preparatory School,A,11,13,3,W,67,52,,44,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,44.640
