2017-2018 Girls Basketball Team Report for Central City
This report was generated on 02/27/18 at 8:22 am CST

Central City (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Gibbon,C1,10,12,3,L,39,53,,33,&nbsp;,,
12/02/17,Ord,C1,24,1,1,L,37,74,,39,&nbsp;,,
12/05/17,Centura,C2,12,10,2,L,37,52,,36,&nbsp;,,
12/07/17,@ Boone Central/Newman Grove,C1,5,16,4,L,41,45,,30,&nbsp;,,
12/09/17,@ Aurora,B,14,10,2,L,32,61,,38,&nbsp;,,
12/16/17,Doniphan-Trumbull,C2,14,9,2,L,46,49,,36,&nbsp;,,
12/19/17,@ York,B,16,7,2,L,30,55,,38,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/28,St. Paul,C1,7,15,3,L,52,54,,33,Sandy Creek Holiday Tourney,Sand Creek High School,
12/30,Cross County,C2,11,12,3,L,35,58,,33,Sandy Creek Holiday Tourney,Sand Creek High School,
01/04/18,Fillmore Central,C2,15,9,2,L,37,52,,36,&nbsp;,,
01/05/18,@ Arcadia-Loup City,C2,9,13,3,L,32,51,,33,&nbsp;,,
01/09/18,St. Paul,C1,7,15,3,L,42,47,,33,&nbsp;,,
01/11/18,@ Ravenna,C2,20,5,1,L,34,75,,39,&nbsp;,,
01/13/18,Centennial,C2,15,9,2,L,61,62,(OT),36,&nbsp;,,
01/16/18,Schuyler,B,3,18,4,W,63,35,,43,&nbsp;,,
01/18/18,@ Adams Central,C1,9,15,3,L,38,56,,33,&nbsp;,,
01/19/18,@ Wood River,C1,14,10,2,W,43,38,,47,&nbsp;,,
01/25/18,@ David City,C1,6,16,3,W,59,42,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/29,St. Paul,C1,7,15,3,L,38,41,,33,Louplatte Conference,Centura,
02/08/18,@ Columbus Lakeview,C1,11,13,3,L,40,43,,33,&nbsp;,,
02/09/18,Holdrege,B,5,17,4,L,58,64,,32,&nbsp;,,
02/13/18,Grand Island Central Catholic,C1,18,7,2,L,41,58,,36,Subdistrict C1-9 Tournament,Grand Island Senior High School,

TotalPoints:,
Win %:,13.636%
Average Points:,36.091
