2016-2017 Baseball Team Report for Lincoln High
This report was generated on 05/15/17 at 8:47 am CDT

Lincoln High (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Omaha Central,A,15,14,2,L,1,2,,36,&nbsp;,,
03/18/17,@ Grand Island,A,15,11,2,L,2,3,,36,&nbsp;,,
03/18/17,@ Grand Island,A,15,11,2,L,3,4,,36,&nbsp;,,
03/20/17,@ Millard South,A,25,4,1,L,1,10,,39,&nbsp;,,
03/21/17,@ Lincoln Pius X,B,19,5,1,L,1,3,,39,&nbsp;,,
03/23/17,Lincoln East,A,10,15,3,L,1,5,,33,&nbsp;,,
03/27/17,Norfolk,A,2,25,4,L,7,11,,30,&nbsp;,,
03/27/17,Norfolk,A,2,25,4,W,13,6,,41,&nbsp;,,
03/28/17,@ Crete,B,8,12,3,W,3,2,,44,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invite,Bryan/Benson/Burke/North,
04/01,Omaha North,A,5,20,4,W,4,3,,41,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha Burke,A,17,9,2,L,0,14,,36,Van Metre Invite,Bryan/Benson/Burke/North,
04/05/17,Omaha South,A,7,18,3,W,4,2,,44,&nbsp;,,
04/06/17,Archbishop Bergan,A,10,10,2,W,7,2,,47,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman/Den Hartog,
04/11,Lincoln North Star,A,10,17,3,L,3,4,,33,Heartland Athletic Conference,Sherman/Den Hartog,
04/11,Lincoln Southwest,A,19,9,2,L,0,12,,36,Heartland Athletic Conference,Sherman/Den Hartog,
04/12,Lincoln East,A,10,15,3,L,4,12,,33,Heartland Athletic Conference,Sherman/Den Hartog,
04/17/17,@ Lincoln Northeast,A,15,12,2,L,0,11,,36,&nbsp;,,
04/19/17,Omaha Bryan,A,2,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
04/21,Omaha Gross Catholic,B,6,20,4,L,5,8,,30,Lincoln East Tourney,Lincoln East,
04/21,Omaha Burke,A,17,9,2,L,6,8,,36,Lincoln East Tourney,Lincoln East,
04/22,Omaha Central,A,15,14,2,L,3,6,,36,Lincoln East Tourney,Lincoln East,
04/25/17,@ Platteview,B,11,9,2,W,8,4,,47,&nbsp;,,
04/27/17,@ Lincoln North Star,A,10,17,3,L,1,8,,33,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Lincoln High Invite,Lincoln High/Sherman/Hartog,
05/02/17,Lincoln Southeast,A,16,6,2,L,1,4,,36,&nbsp;,,
05/03/17,@ Lincoln Southwest,A,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/17,Creighton Preparatory School,A,19,11,2,L,0,10,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.250
