2021-2022 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 11/28/22 at 11:47 am CST

Elkhorn Valley (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Neligh-Oakdale,C2,9,13,3,W,40,37,,44,&nbsp;,,
12/07/21,Madison,C2,5,18,4,W,55,48,,41,&nbsp;,,
12/11/21,@ CWC,D2,1,21,4,W,59,14,,41,&nbsp;,,
12/14/21,Elgin Public/Pope John,D1,21,5,1,W,53,42,,50,&nbsp;,,
12/17/21,Stuart,D2,15,8,2,W,60,31,,47,&nbsp;,,
12/18/21,@ Plainview,D1,8,16,3,W,57,34,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Tilden,
12/27,Battle Creek,C1,8,16,3,L,56,58,,35,Elkhorn Valley Holiday Tournament,Tilden,
12/28,Ainsworth,D1,17,9,2,L,55,58,,36,Elkhorn Valley Holiday Tournament,Tilden,
01/06/22,@ Randolph,D2,1,21,4,W,55,34,,41,&nbsp;,,
01/08/22,West Holt,C2,13,13,2,W,39,34,,47,&nbsp;,,
01/11/22,@ Stanton,D1,13,12,2,W,54,44,,47,&nbsp;,,
01/14/22,Niobrara/Verdigre,D2,4,19,4,W,73,42,,41,&nbsp;,,
01/15/22,Bloomfield,D1,10,14,3,W,42,38,,44,&nbsp;,,
01/18/22,@ Wausa,D2,17,8,2,W,56,48,,47,&nbsp;,,
01/21/22,@ Creighton,D1,6,18,3,W,69,52,,44,&nbsp;,,
01/22/22,Boyd County,D1,5,16,4,W,53,39,,41,&nbsp;,,
01/25/22,@ Summerland,C2,9,14,3,W,54,40,,44,&nbsp;,,
01/27/22,@ Santee,D2,11,11,2,W,78,70,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
02/01,Santee,D2,11,11,2,W,69,61,,47,Niobrara Valley Conference Tournament,West Holt/North Central,
02/03,St. Mary's,D2,24,2,1,L,48,52,,39,Niobrara Valley Conference Tournament,West Holt/North Central,
02/05,West Holt,C2,13,13,2,L,53,57,,36,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,Central Valley,D1,7,15,3,W,68,29,,44,&nbsp;,,
02/18/22,Osmond,D1,8,17,3,W,59,42,,44,&nbsp;,,
02/21/22,Madison,C2,5,18,4,W,58,30,,41,Subdistrict C2-5 Tournament,Madison Middle/High School,
02/22/22,Humphrey/Lindsay Holy Family,C2,25,1,1,L,45,69,,39,Subdistrict C2-5 Tournament,Madison Middle/High School,

TotalPoints:,
Win %:,80.000%
Average Points:,42.840
