2011-2012 Complete Team Report for Class C2 Girls Basketball
Alma (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Bertrand,D2,10,12,3,W,37,33,,44,&nbsp;,,
12/02/11,@ Kensington-Thunder Ridge KS,D1,15,5,1,L,29,41,,39,&nbsp;,,
12/06/11,Elm Creek,C2,8,13,3,W,68,65,(OT),44,&nbsp;,,
12/09/11,@ Wilcox-Hildreth,D1,0,19,4,W,45,20,,41,&nbsp;,,
12/13/11,Southwest,C2,14,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/11,Red Cloud,D2,3,17,4,W,40,19,,41,&nbsp;,,
12/20/11,@ Eustis-Farnam,D2,14,7,2,L,47,52,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/29,Shelton,C2,19,3,1,L,39,51,,39,Silver Lake Holiday Classic,Roseland,
12/30,Silver Lake,D2,6,14,3,W,42,29,,44,Silver Lake Holiday Classic,Roseland,
01/06/12,@ Franklin,D1,6,15,3,W,42,40,,44,&nbsp;,,
01/07/12,Axtell,D1,7,13,3,W,53,42,,44,&nbsp;,,
01/13/12,@ Hitchcock County,D1,23,1,1,L,48,55,,39,&nbsp;,,
01/19/12,@ Loomis,D2,13,5,2,W,52,51,,47,&nbsp;,,
01/21,Cambridge,D1,7,15,3,W,68,30,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Southwest,C2,14,8,2,L,46,55,,36,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Arapahoe,D1,13,11,2,L,50,52,,36,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,@ Almena-Northern Valley KS,D2,0,15,4,W,66,15,,41,&nbsp;,,
02/02/12,@ Arapahoe,D1,13,11,2,W,51,43,,47,&nbsp;,,
02/03/12,Southern Valley,C2,19,5,1,L,31,37,,39,&nbsp;,,
02/10/12,@ Cambridge,D1,7,15,3,W,54,36,,44,&nbsp;,,
02/13/12,Elm Creek,C2,8,13,3,W,49,41,,44,&nbsp;,,
02/14/12,North Platte St. Patrick's,C2,22,2,1,L,24,75,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.524
Aquinas Catholic (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Raymond Central,C1,14,10,2,L,37,39,,38,&nbsp;,,
12/03/11,@ Shelby-Rising City,C2,23,1,1,L,37,46,,39,&nbsp;,,
12/10/11,Archbishop Bergan,C2,3,18,4,W,61,25,,41,&nbsp;,,
12/12/11,Bishop Neumann,C1,11,12,3,W,61,35,,46,&nbsp;,,
12/17/11,@ Lincoln Lutheran,C1,11,12,3,W,42,36,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Omaha Roncalli Catholic,C1,8,15,3,W,52,33,,46,David City Holiday Tournament,David City High School,
12/30,North Bend Central,C2,18,5,1,W,47,30,,50,David City Holiday Tournament,David City High School,
01/03/12,Concordia,C1,18,4,1,W,42,39,,52,&nbsp;,,
01/05/12,East Butler,D1,17,7,2,W,47,35,,47,&nbsp;,,
01/07/12,Logan View,C1,0,21,4,W,62,17,,43,&nbsp;,,
01/10/12,@ Twin River,C2,17,6,2,L,30,42,,36,&nbsp;,,
01/13/12,@ Grand Island Central Catholic,C1,10,14,3,W,41,33,,46,&nbsp;,,
01/20/12,@ Hastings St. Cecilia,C1,16,6,2,W,41,34,,49,&nbsp;,,
01/21/12,@ David City,C1,3,19,4,W,73,32,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/24,Bishop Neumann,C1,11,12,3,W,50,46,,46,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/26,Concordia,C1,18,4,1,W,41,29,,52,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/28,Columbus Scotus,C1,17,7,2,W,40,21,,49,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
02/02/12,Columbus Scotus,C1,17,7,2,L,37,45,,38,&nbsp;,,
02/04/12,@ Lincoln Christian,C1,11,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Humphrey St. Francis,D1,11,11,2,W,46,27,,47,&nbsp;,,
02/10/12,Centennial,C1,4,17,4,W,52,19,,43,&nbsp;,,
02/14/12,Twin River,C2,17,6,2,L,36,38,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,44.429
Archbishop Bergan (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Bishop Neumann,C1,11,12,3,L,25,49,,35,&nbsp;,,
12/03/11,@ Douglas County West,C1,3,18,4,L,29,39,,32,&nbsp;,,
12/09/11,Omaha Brownell-Talbot,C2,13,9,2,L,20,30,,36,&nbsp;,,
12/10/11,@ Aquinas Catholic,C2,16,5,1,L,25,61,,39,&nbsp;,,
12/13/11,@ Howells,D2,19,5,1,L,11,63,,39,&nbsp;,,
12/15/11,Boys Town,C1,6,14,3,W,37,32,,46,&nbsp;,,
