2022-2023 Boys Basketball Team Report for Homer
This report was generated on 11/16/23 at 12:07 pm CST

Homer (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Winnebago,C1,15,11,2,L,34,64,,38,&nbsp;,,
12/03/22,@ Lyons-Decatur Northeast,D1,5,18,4,L,50,54,,30,&nbsp;,,
12/06/22,Laurel-Concord-Coleridge,C2,16,9,2,L,16,57,,36,&nbsp;,,
12/10/22,River Valley IA,D1,3,17,4,W,52,42,,41,&nbsp;,,
12/13/22,@ Wynot,D2,22,4,1,L,30,51,,39,&nbsp;,,
12/15/22,@ Lawton-Bronson IA,C1,6,16,3,L,35,65,,35,&nbsp;,,
12/17/22,Lutheran High Northeast,C2,17,6,2,L,33,54,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tekamah Holiday Tournament,Tekamah,
12/29,Tekamah-Herman,C2,3,19,4,L,34,55,,30,Tekamah Holiday Tournament,Tekamah,
12/30,Omaha Nation,C2,17,8,2,L,47,66,,36,Tekamah Holiday Tournament,Tekamah,
01/06/23,@ Archbishop Bergan,C2,10,13,3,L,31,63,,33,&nbsp;,,
01/10/23,@ Pender,C2,5,18,4,L,33,64,,30,&nbsp;,,
01/13/23,Hartington-Newcastle,D1,10,12,3,L,24,57,,33,&nbsp;,,
01/16/23,Bancroft-Rosalie,D1,19,7,2,L,43,48,,36,&nbsp;,,
01/17/23,Tri County Northeast,C2,5,17,4,L,29,32,,30,&nbsp;,,
01/19/23,@ Walthill,D2,7,13,3,L,57,74,,33,&nbsp;,,
01/20/23,Omaha Nation,C2,17,8,2,L,45,89,,36,&nbsp;,,
01/24/23,@ Siouxland Community Christian IA,D1,5,13,3,L,49,60,,33,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Winside,D2,11,11,2,L,45,57,,36,Lewis and Clark Conference,TBA,
02/02,Osmond-Randolph,C2,2,18,4,W,60,49,,41,Lewis and Clark Conference,TBA,
02/04,Tri County Northeast,C2,5,17,4,L,30,49,,30,Lewis and Clark Conference,TBA,
02/07/23,@ Cedar Catholic,C2,22,4,1,L,17,85,,39,&nbsp;,,
02/10/23,Ponca,C2,15,10,2,L,43,60,,36,&nbsp;,,
02/17/23,Wakefield,C2,21,5,1,L,30,70,,39,&nbsp;,,
02/21/23,@ Omaha Nation,C2,17,8,2,L,45,76,,36,Subdistrict C2-3 Tournament,Macy, NE,

TotalPoints:,
Win %:,8.333%
Average Points:,35.083
