2016-2017 Complete Team Report for Class D2 Girls Basketball - Updated February 26, 2017 at 3:53pm
Allen (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Wakefield,C2,6,16,3,L,28,34,,36,&nbsp;,,
12/03/16,@ Cedar Bluffs,D1,13,8,2,L,22,33,,38,&nbsp;,,
12/06/16,Omaha Nation,C2,15,6,2,L,36,65,,39,&nbsp;,,
12/08/16,Ewing,D2,6,15,3,L,26,50,,33,&nbsp;,,
12/09/16,@ Homer,C2,9,14,3,L,36,78,,36,&nbsp;,,
12/12/16,@ Pender,D1,18,8,2,L,22,65,,38,&nbsp;,,
12/13/16,@ Hartington-Newcastle,C2,14,7,2,L,33,60,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Booster Club,Verdigre,
12/28,Niobrara/Verdigre,C2,4,17,4,L,32,61,,33,Verdigre Holiday Booster Club,Verdigre,
12/29,Osmond,D1,5,15,3,L,32,46,,35,Verdigre Holiday Booster Club,Verdigre,
01/06/17,@ Ponca,C2,21,4,1,L,11,60,,42,&nbsp;,,
01/09/17,Randolph,D1,17,7,2,L,19,47,,38,&nbsp;,,
01/12/17,Santee,D2,9,14,3,L,27,44,,33,&nbsp;,,
01/13/17,@ Whiting IA,D2,9,13,3,L,44,50,,33,&nbsp;,,
01/17/17,Wynot,D2,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Wausa,D2,13,10,2,L,32,49,,36,&nbsp;,,
01/23/17,@ Walthill,D1,7,11,3,L,42,47,,35,&nbsp;,,
01/26/17,Emerson-Hubbard,D1,8,14,3,L,21,47,,35,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/27,Creighton,C2,6,17,3,L,32,41,,36,Lewis and Clark Conference,TBA,
02/07/17,@ Winside,D2,2,19,4,L,40,45,,30,&nbsp;,,
02/09/17,Bloomfield,D1,17,7,2,L,24,53,,38,&nbsp;,,
02/14/17,Wynot,D2,19,4,1,L,29,59,,39,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center (Hartington Cedar Catholic),

TotalPoints:,
Win %:,0.000%
Average Points:,36.100
Anselmo-Merna (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Arcadia-Loup City,C2,11,10,2,W,46,41,,50,&nbsp;,,
12/02/16,Mullen,D2,12,11,2,W,52,34,,47,&nbsp;,,
12/06/16,@ McPherson County,D2,0,17,4,W,51,9,,41,&nbsp;,,
12/08/16,Stapleton,D2,0,20,4,W,55,15,,41,&nbsp;,,
12/13/16,Overton,D1,10,14,3,W,52,44,,46,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/16,Elwood,D2,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,SEM Pre-Holiday Tournament,Sumner,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Eustis-Farnam,D2,9,13,3,W,46,35,,44,Brady Holiday Tournament,Brady,
12/30,Brady,D2,16,7,2,L,32,37,,36,Brady Holiday Tournament,Brady,
01/07/17,Central Valley,D1,13,11,2,L,37,46,,38,&nbsp;,,
01/10/17,@ Elwood,D2,7,14,3,W,54,33,,44,&nbsp;,,
01/13/17,@ Sandhills/Thedford,D2,21,4,1,L,35,67,,39,&nbsp;,,
01/14/17,@ Amherst,C2,9,14,3,W,55,44,,47,&nbsp;,,
01/17/17,Sumner-Eddyville-Miller,D2,3,16,4,W,44,34,,41,&nbsp;,,
01/20/17,North Central,D1,19,3,1,L,25,64,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,Stapleton,D2,0,20,4,W,68,31,,41,Mid Nebraska Athletic Conference,,
01/26,Ansley-Litchfield,D1,12,7,2,W,42,40,,49,Mid Nebraska Athletic Conference,,
01/27,Hyannis,D2,23,3,1,L,46,64,,39,Mid Nebraska Athletic Conference,,
01/28,Brady,D2,16,7,2,L,37,53,,36,Mid Nebraska Athletic Conference,,
02/02/17,Twin Loup,D2,8,13,3,W,28,25,,44,&nbsp;,,
02/07/17,@ South Loup,D1,10,9,2,W,44,36,,49,&nbsp;,,
02/10/17,@ Ansley-Litchfield,D1,12,7,2,W,29,24,,49,&nbsp;,,
02/14/17,Brady,D2,16,7,2,W,42,38,,47,Subdistrict D2-9 Tournament,Broken Bow High School,
02/16/17,Sandhills/Thedford,D2,21,4,1,L,16,45,,39,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,68.182%
Average Points:,43.091
Arthur County (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,South Platte,D2,10,11,3,W,26,23,,44,&nbsp;,,
12/03/16,@ Hay Springs,D2,11,12,3,W,35,25,,44,&nbsp;,,
12/09/16,Cody-Kilgore,D2,4,13,4,W,31,30,,41,&nbsp;,,
12/10/16,@ McPherson County,D2,0,17,4,W,28,19,,41,&nbsp;,,
12/19/16,@ Minatare,D2,2,17,4,W,50,28,,41,&nbsp;,,
