2018-2019 Softball Team Report for Kearney
This report was generated on 10/15/18 at 2:52 pm CDT

Kearney (17-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Lincoln Pius X,B,13,20,3,L,7,8,,33,&nbsp;,,
08/20/18,Lincoln Northeast,A,5,33,4,W,11,10,,41,&nbsp;,,
08/20/18,Lincoln Northeast,A,5,33,4,W,11,3,,41,&nbsp;,,
08/23/18,@ Fremont,A,24,19,2,L,12,13,,36,&nbsp;,,
08/23/18,@ Fremont,A,24,19,2,W,9,8,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Central City,C,11,24,3,W,12,5,,44,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Northeast,A,5,33,4,W,17,0,,41,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lexington,B,12,20,3,W,8,6,,44,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,@ Northwest,B,25,9,2,L,1,2,,36,&nbsp;,,
08/28/18,@ Northwest,B,25,9,2,L,3,5,,36,&nbsp;,,
08/30/18,Lincoln High,A,9,25,3,W,8,2,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Columbus,A,12,22,3,W,6,5,,44,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Millard West,A,24,6,1,L,1,10,,39,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Norfolk,A,20,21,3,L,3,6,,33,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/06/18,@ Lincoln North Star,A,24,12,2,L,3,10,,36,&nbsp;,,
09/06/18,@ Lincoln North Star,A,24,12,2,L,0,12,,36,&nbsp;,,
09/11/18,Norfolk,A,20,21,3,W,12,4,,44,&nbsp;,,
09/11/18,Norfolk,A,20,21,3,W,9,8,,44,&nbsp;,,
09/13/18,@ Lincoln East,A,16,22,3,L,6,7,,33,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Millard North,A,12,19,3,L,0,12,,33,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Bellevue East,A,10,22,3,L,4,5,,33,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Omaha Central,A,3,26,4,W,11,0,,41,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/18/18,Lincoln Southwest,A,33,4,1,L,2,13,,39,&nbsp;,,
09/18/18,Lincoln Southwest,A,33,4,1,L,0,13,,39,&nbsp;,,
09/20/18,@ Grand Island,A,25,15,2,L,2,12,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Norris,B,21,12,2,L,3,5,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln Pius X,B,13,20,3,L,4,9,,33,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Millard North,A,12,19,3,W,10,5,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/25/18,@ Hastings,B,26,12,2,L,4,12,,36,&nbsp;,,
09/25/18,@ Hastings,B,26,12,2,L,9,10,,36,&nbsp;,,
09/27/18,Lincoln Southeast,A,19,23,3,L,5,6,,33,&nbsp;,,
09/27/18,Lincoln Southeast,A,19,23,3,W,10,2,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Fremont,A,24,19,2,W,10,9,,47,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Pius X,B,13,20,3,W,7,5,,44,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Southwest,A,33,4,1,L,3,14,,39,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln East,A,16,22,3,W,9,3,,44,Heartland Athletic Conference,Doris Bair,
10/04/18,Omaha Central,A,3,26,4,W,11,0,,41,Site: A-4 District Tournament @ Millard West,A-4 District Tournament @ Millard West,
10/04/18,Papillion-LaVista South,A,18,16,2,L,3,7,,36,Site: A-4 District Tournament @ Millard West,A-4 District Tournament @ Millard West,
10/05/18,Papillion-LaVista South,A,18,16,2,L,6,7,,36,Site: A-4 District Tournament @ Millard West,A-4 District Tournament @ Millard West,

TotalPoints:,
Win %:,43.590%
Average Points:,39.026
