2015-2016 Girls Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 02/29/16 at 9:02 am CST

Logan View-Scribner-Snyder (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Oakland-Craig,C2,19,6,1,L,23,71,,39,&nbsp;,,
12/08/15,Wayne,C1,16,11,2,L,39,61,,36,&nbsp;,,
12/11/15,@ Malcolm,C1,20,4,1,L,13,62,,39,&nbsp;,,
12/15/15,@ Cedar Bluffs,D1,14,10,2,L,42,47,,36,&nbsp;,,
12/18/15,@ Tekamah-Herman,C1,13,10,2,L,31,51,,36,&nbsp;,,
12/22/15,Douglas County West,C1,2,19,4,W,48,26,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/29,Elmwood-Murdock,C2,13,11,2,L,26,40,,36,Logan View Holiday Tournament,Logan View High School,
12/30,Arlington,C1,7,16,3,L,34,51,,33,Logan View Holiday Tournament,Logan View High School,
01/05/16,@ Archbishop Bergan,D1,11,12,3,L,23,49,,33,&nbsp;,,
01/09/16,@ Stanton,C2,19,7,2,L,22,58,,36,&nbsp;,,
01/12/16,Madison,C1,1,20,4,W,38,22,,41,&nbsp;,,
01/15/16,Weeping Water,C2,8,16,3,W,34,22,,44,&nbsp;,,
01/16/16,Wisner-Pilger,C2,13,10,2,L,9,61,,36,&nbsp;,,
01/18/16,@ North Bend Central,C1,17,6,2,L,18,55,,36,&nbsp;,,
01/23/16,@ West Point-Beemer,C1,22,5,1,L,17,55,,39,&nbsp;,,
01/26/16,Howells-Dodge,D1,19,6,1,L,36,60,,39,&nbsp;,,
01/28/16,@ Twin River,C2,13,12,2,L,17,49,,36,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/29,Howells-Dodge,D1,19,6,1,L,15,65,,39,East Husker Conference,TBA,
02/04,Clarkson/Leigh,C2,4,19,4,L,44,48,,30,East Husker Conference,TBA,
02/09/16,Arlington,C1,7,16,3,L,34,57,,33,&nbsp;,,
02/11/16,Boys Town,C1,8,14,3,W,52,32,,44,&nbsp;,,
02/12/16,Lyons-Decatur Northeast,D2,16,7,2,L,29,48,,36,&nbsp;,,
02/15/16,Arlington,C1,7,16,3,L,33,53,,33,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,17.391%
Average Points:,37.000
