2020-2021 Baseball Team Report for Omaha Central
This report was generated on 08/11/21 at 11:56 am CDT

Omaha Central (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Lincoln High,A,7,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/21,@ Creighton Preparatory School,A,17,12,2,L,0,10,,36,&nbsp;,,
03/24/21,@ Omaha South,A,15,15,2,L,1,6,,36,&nbsp;,,
03/25/21,@ Papillion-LaVista,A,18,13,2,L,2,6,,36,&nbsp;,,
03/26/21,Millard West,A,24,11,2,L,1,5,,36,&nbsp;,,
03/27/21,@ Omaha Gross Catholic,B,9,15,3,W,13,8,,44,&nbsp;,,
03/29/21,@ Omaha North,A,8,19,3,W,13,3,,44,&nbsp;,,
03/30/21,Millard South,A,29,4,1,L,1,12,,39,&nbsp;,,
03/31/21,@ Omaha Westside,A,18,13,2,L,6,14,,36,&nbsp;,,
04/02-04/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Omaha Northwest,A,8,20,3,W,12,2,,44,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Bellevue East,A,9,20,3,W,14,9,,44,Van Metre Invitational,Brown Park/Northwest HS,
04/03,Omaha Burke,A,12,14,3,W,20,12,,44,Van Metre Invitational,Brown Park/Northwest HS,
04/07/21,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,10,9,,47,&nbsp;,,
04/10/21,Lincoln Southeast,A,17,11,2,W,12,6,,47,&nbsp;,,
04/12/21,@ Elkhorn South,A,18,12,2,L,1,11,,36,&nbsp;,,
04/13/21,Omaha Northwest,A,8,20,3,W,10,0,,44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Creighton Preparatory School,A,17,12,2,W,7,3,,47,Metro Conference Tournament,TBA,
04/15,Bellevue West,A,27,4,1,L,4,6,,39,Metro Conference Tournament,TBA,
04/19/21,@ Omaha Roncalli Catholic,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Omaha Skutt Catholic,B,17,6,2,L,4,7,,36,&nbsp;,,
04/21/21,Gretna,A,11,14,3,L,1,6,,33,&nbsp;,,
04/22/21,Omaha Bryan,A,0,24,4,W,10,0,,41,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Lincoln North Star,A,12,15,3,W,13,0,,44,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Lincoln Southwest,A,19,10,2,L,5,13,,36,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/24,Omaha Burke,A,12,14,3,L,8,14,,33,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/26/21,@ Bellevue East,A,9,20,3,W,12,2,,44,&nbsp;,,
04/28/21,Millard North,A,20,10,2,L,4,8,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/29,Lincoln Southeast,A,17,11,2,L,5,15,,36,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/30,Omaha Bryan,A,0,24,4,W,9,0,,41,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/01,Gretna,A,11,14,3,L,11,12,,33,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/04/21,@ Omaha Burke,A,12,14,3,L,4,5,,33,&nbsp;,,
05/07/21,Omaha Bryan,A,0,24,4,W,13,3,,41,District A-5 Tournament,,
05/08/21,Millard West,A,24,11,2,L,1,3,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,45.161%
Average Points:,39.419
