2021-2022 Volleyball Team Report for Columbus
This report was generated on 08/08/22 at 11:10 am CDT

Columbus (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Fremont,A,22,8,2,L,1,3,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/28,Bennington,B,15,17,3,W,2,1,,44,Norfolk Invitational,Norfolk High School,
08/28,Yankton SD,B,12,13,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
08/28,Lincoln High,A,18,15,2,L,1,2,,38,Norfolk Invitational,Norfolk High School,
08/28,Hastings,B,12,18,3,W,2,1,,44,Norfolk Invitational,Norfolk High School,
09/02/21,Grand Island,A,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Grand Island)</font>,,
09/02/21,Lincoln Pius X,A,23,12,2,L,0,2,,38,<font color="green">Triangular (host: Grand Island)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Crossroads  (1-Day Tournament, >4 Teams),Columbus,
09/04,Lincoln East,A,17,18,3,L,0,2,,35,Heartland Crossroads ,Columbus,
09/04,Elkhorn South,A,27,7,1,L,0,2,,41,Heartland Crossroads ,Columbus,
09/04,Fremont,A,22,8,2,W,2,0,,49,Heartland Crossroads ,Columbus,
09/07/21,Lincoln East,A,17,18,3,L,1,2,,35,<font color="green">Triangular (host: Lincoln East)</font>,,
09/07/21,Lincoln North Star,A,14,20,3,L,0,2,,35,<font color="green">Triangular (host: Lincoln East)</font>,,
09/09/21,@ Crete,B,8,24,3,W,3,0,,44,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Omaha Benson,A,2,27,4,W,2,0,,43,Bellevue East Invite,Bellevue East,
09/10,Bellevue West,A,23,13,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/10,Lincoln High,A,18,15,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/11,Bellevue East,A,9,19,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/11,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Invite,Bellevue East,
09/14/21,Kearney,A,14,21,3,L,0,3,,35,&nbsp;,,
09/23/21,Seward,B,22,14,2,W,3,0,,47,&nbsp;,,
09/28/21,@ Hastings,B,12,18,3,W,3,0,,44,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus Classic Invite (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Grand Island,A,17,14,2,L,0,2,,38,Columbus Classic Invite,Columbus Lakeview,
10/02,Omaha Burke,A,12,16,3,L,1,2,,35,Columbus Classic Invite,Columbus Lakeview,
10/02,Lincoln High,A,18,15,2,L,0,2,,38,Columbus Classic Invite,Columbus Lakeview,
10/05/21,Lincoln Southwest,A,30,4,1,L,1,2,,41,<font color="green">Triangular (host: Columbus)</font>,,
10/05/21,Lincoln Northeast,A,12,21,3,W,2,0,,46,<font color="green">Triangular (host: Columbus)</font>,,
10/07/21,Lincoln Southeast,A,4,30,4,W,3,0,,43,&nbsp;,,
10/14/21,Norfolk,A,18,18,2,L,2,3,,38,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln East/TBA,
10/18,Lincoln North Star,A,14,20,3,L,2,3,,35,Heartland Athletic Conference,Lincoln East/TBA,
10/20,Kearney,A,14,21,3,W,2,0,,46,Heartland Athletic Conference,Lincoln East/TBA,
10/20,Lincoln Southeast,A,4,30,4,W,2,0,,43,Heartland Athletic Conference,Lincoln East/TBA,
10/26/21,Lincoln Pius X,A,23,12,2,L,0,3,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,43.750%
Average Points:,40.563
