2022-2023 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 11/16/23 at 12:07 pm CST

Lincoln Pius X (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Northeast,
12/01,Gretna,A,19,4,1,L,34,64,,41,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Northeast,
12/03,North Platte,A,14,9,2,W,43,42,,49,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Northeast,
12/06/22,@ Omaha South,A,3,20,4,W,78,39,,43,&nbsp;,,
12/09/22,@ Creighton Preparatory School,A,19,7,2,L,33,45,,38,&nbsp;,,
12/17/22,Omaha Westside,A,16,7,2,L,52,62,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East/TBA,
12/28,Columbus,A,5,18,4,W,83,55,,43,Heartland Athletic Conference,Lincoln East/TBA,
12/29,Lincoln East,A,19,5,1,W,54,52,,52,Heartland Athletic Conference,Lincoln East/TBA,
12/30,Lincoln Southeast,A,16,9,2,L,54,61,,38,Heartland Athletic Conference,Lincoln East/TBA,
12/31,Lincoln Southwest,A,15,10,2,W,52,44,,49,Heartland Athletic Conference,Lincoln East/TBA,
01/06/23,North Platte,A,14,9,2,W,65,56,,49,&nbsp;,,
01/07/23,@ Columbus,A,5,18,4,W,55,35,,43,&nbsp;,,
01/12/23,Lincoln Southeast,A,16,9,2,L,47,55,,38,&nbsp;,,
01/14/23,@ Millard South,A,8,15,3,W,54,37,,46,&nbsp;,,
01/17/23,Norfolk,A,3,20,4,W,61,40,,43,&nbsp;,,
01/19/23,Lincoln Southwest,A,15,10,2,W,57,53,,49,&nbsp;,,
01/20/23,@ Grand Island,A,5,19,4,W,59,48,,43,&nbsp;,,
01/24/23,Omaha Skutt Catholic,B,22,3,1,W,54,49,,50,&nbsp;,,
01/31/23,@ Kearney,A,17,8,2,W,62,54,,49,&nbsp;,,
02/03/23,Lincoln North Star,A,17,8,2,L,55,61,,38,&nbsp;,,
02/04/23,@ Bellevue West,A,25,0,1,L,49,73,,41,&nbsp;,,
02/10/23,Lincoln East,A,19,5,1,L,53,58,,41,&nbsp;,,
02/11/23,@ Fremont,A,6,16,3,L,60,65,,35,&nbsp;,,
02/14/23,@ Lincoln Northeast,A,15,10,2,W,59,51,,49,&nbsp;,,
02/18/23,Lincoln High,A,17,8,2,L,56,57,,38,&nbsp;,,
02/25/23,Kearney,A,17,8,2,L,40,42,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,56.000%
Average Points:,43.240
