2020-2021 Girls Basketball Team Report for Fillmore Central
This report was generated on 08/11/21 at 12:09 pm CDT

Fillmore Central (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Milford,C1,13,9,2,L,48,53,,38,&nbsp;,,
12/05/20,Fairbury,C1,11,13,3,L,33,35,,35,&nbsp;,,
12/11/20,St. Paul,C1,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,@ David City,C1,16,8,2,L,43,51,,38,&nbsp;,,
12/15/20,Thayer Central,C2,13,8,2,W,58,39,,47,&nbsp;,,
12/18/20,@ Adams Central,C1,14,9,2,L,42,63,,38,&nbsp;,,
12/19/20,@ Wilber-Clatonia,C2,5,16,4,W,52,27,,41,&nbsp;,,
12/22/20,@ Hastings St. Cecilia,C1,22,2,1,L,30,59,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Shelby-Rising City Public School,Shelby,
12/28,Clarkson/Leigh,C2,20,3,1,L,42,64,,39,Shelby-Rising City Public School,Shelby,
12/30,Shelby-Rising City,C2,6,17,3,W,65,28,,44,Shelby-Rising City Public School,Shelby,
01/07/21,Central City,C1,8,15,3,L,42,48,,35,&nbsp;,,
01/09/21,Superior,C2,11,10,2,L,48,57,,36,&nbsp;,,
01/12/21,@ Malcolm,C1,21,2,1,L,25,49,,41,&nbsp;,,
01/14/21,@ Heartland,D1,4,15,4,W,59,21,,41,&nbsp;,,
01/19/21,@ Centura,C2,9,13,3,W,55,29,,44,&nbsp;,,
01/22/21,Tri County,C2,3,18,4,W,59,27,,41,&nbsp;,,
01/26/21,@ Centennial,C2,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Gibbon,C1,2,18,4,W,49,24,,43,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/01,Heartland,D1,4,15,4,W,63,23,,41,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Centennial,C2,23,2,1,L,38,49,,39,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,@ Sandy Creek,C2,1,22,4,W,52,27,,41,&nbsp;,,
02/12/21,Sutton,C2,19,7,2,L,39,47,,36,&nbsp;,,
02/15/21,Sandy Creek,C2,1,22,4,W,47,26,,41,Subdistrict C2-8 Tournament,Sutton High School,
02/16/21,@ Sutton,C2,19,7,2,L,35,50,,36,Subdistrict C2-8 Tournament,Sutton High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.818
