2021-2022 Wrestling Team Report for Broken Bow
This report was generated on 03/28/23 at 10:08 am CDT

Broken Bow (21-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Arcadia/Loup City,C,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
12/02/21,Wood River,C,Site: Loup City,Loup City,
12/04,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/09/21,North Platte,A,&nbsp;,,
12/11,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege Public School,
12/17-12/18,(To Be Determined),,Valentine Invite  (2-Day Tourney),Valentine High School,
12/30-12/30,(To Be Determined),,Wood River Dual Tournament (Dual Tournament),Wood River,
12/30,Aquinas Catholic,C,Wood River Dual Tournament,Wood River,
12/30,Syracuse,C,Wood River Dual Tournament,Wood River,
12/30,Raymond Central,C,Wood River Dual Tournament,Wood River,
12/30,Gibbon,C,Wood River Dual Tournament,Wood River,
12/30,Wood River,C,Wood River Dual Tournament,Wood River,
01/07/22,@ Malcolm,C,&nbsp;,,
01/08,(To Be Determined),,Aquinas Invitational (1-Day Tourney),Aquinas Catholic,
01/13/22,Gothenburg,B,<font color="green">Triangular (host: Broken Bow)</font>,,
01/13/22,Valentine,C,<font color="green">Triangular (host: Broken Bow)</font>,,
01/15,(To Be Determined),,Gothenburg Dual Invite  (1-Day Tourney),Gothenburg High School,
01/15,Gering,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Adams Central,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Minden,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Alliance,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Sidney,B,Gothenburg Dual Invite ,Gothenburg High School,
01/20/22,@ Ord,C,&nbsp;,,
01/21-01/21,(To Be Determined),,University of Nerbaska-Kearney Dual Tournament (Dual Tournament),University of Nebraska-Kearney,
01/21,Columbus,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Millard South,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Wahoo,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Kearney Catholic,C,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Central WY,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/27/22,@ Ogallala,B,&nbsp;,,
01/28,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/04,(To Be Determined),,SWC Invitational (1-Day Tourney),Ainsworth,

TotalPoints:,
Win %:,91.304%
Average Points:,45.478
