2022-2023 Volleyball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 08/04/23 at 9:07 am CDT

Humphrey/Lindsay Holy Family (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Bancroft-Rosalie,D1,17,18,3,W,3,0,,44,&nbsp;,,
08/30/22,Lyons-Decatur Northeast,D1,3,26,4,W,3,0,,41,&nbsp;,,
09/01/22,Aquinas Catholic,C2,9,22,3,W,3,0,,44,&nbsp;,,
09/06/22,@ Guardian Angels Central Catholic,C2,16,9,2,W,3,2,,47,&nbsp;,,
09/08/22,North Bend Central,C1,30,1,1,L,0,3,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend ,
09/10,Aquinas Catholic,C2,9,22,3,W,2,0,,44,Friend Invite,Friend ,
09/10,Sutton,C2,22,7,1,L,0,2,,39,Friend Invite,Friend ,
09/10,Kenesaw,D1,13,18,3,W,2,0,,44,Friend Invite,Friend ,
09/13/22,Oakland-Craig,C2,27,9,1,L,0,3,,39,&nbsp;,,
09/15/22,Clarkson/Leigh,C2,26,6,1,L,1,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/17,High Plains Community,D2,22,9,2,W,2,0,,47,Cross County Invite,Cross County,
09/17,Nebraska Lutheran,D2,8,20,3,W,2,0,,44,Cross County Invite,Cross County,
09/17,East Butler,D1,15,17,3,W,2,0,,44,Cross County Invite,Cross County,
09/17,Cross County,C2,29,4,1,W,2,0,,50,Cross County Invite,Cross County,
09/20/22,Logan View/Scribner-Snyder,C1,15,17,3,W,2,1,,46,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/20/22,West Point-Beemer,C1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/22/22,Summerland,C2,21,9,2,W,3,2,,47,&nbsp;,,
09/27/22,Pender,C2,16,15,2,W,3,1,,47,&nbsp;,,
09/29/22,@ Omaha Concordia,C1,17,19,3,L,0,3,,35,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/01,Cross County,C2,29,4,1,L,1,2,,39,Clarkson-Leigh Invite,Clarkson,
10/01,Howells-Dodge,D2,26,4,1,L,0,2,,39,Clarkson-Leigh Invite,Clarkson,
10/01,Wynot,D2,21,11,2,W,2,1,,47,Clarkson-Leigh Invite,Clarkson,
10/06/22,Twin River,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/06/22,Howells-Dodge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Twin River)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner-Pilger/TBA,
10/13,Bancroft-Rosalie,D1,17,18,3,L,0,2,,33,East Husker Conference,Wisner-Pilger/TBA,
10/15,Pender,C2,16,15,2,L,0,2,,36,East Husker Conference,Wisner-Pilger/TBA,
10/15,Stanton,C2,16,14,2,L,1,2,,36,East Husker Conference,Wisner-Pilger/TBA,
10/18/22,@ Central City,C1,9,19,3,W,3,0,,46,&nbsp;,,
10/24/22,Wisner-Pilger,C2,23,10,2,L,2,3,,36,Subdistrict C2-6 Tournament,Clarkson,

TotalPoints:,
Win %:,58.621%
Average Points:,42.069
