2013-2014 Boys Basketball Team Report for SMC
This report was generated on 03/05/14 at 9:46 am CST

SMC (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Mullen,D2,16,8,2,L,42,53,,36,&nbsp;,,
12/06/13,Maxwell,D1,4,18,4,W,57,39,,41,&nbsp;,,
12/12/13,Anselmo-Merna,D2,17,5,1,L,26,57,,39,&nbsp;,,
12/13/13,@ South Loup,D1,14,7,2,L,59,68,,36,&nbsp;,,
12/17/13,Sandhills/Thedford,D1,17,8,2,L,31,56,,36,&nbsp;,,
12/20/13,@ Twin Loup,D1,6,16,3,W,65,46,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tourney,Maxwell,
12/27,South Loup,D1,14,7,2,L,33,42,,36,Maxwell Booster Club Tourney,Maxwell,
12/28,Maxwell,D1,4,18,4,W,64,48,,41,Maxwell Booster Club Tourney,Maxwell,
01/07/14,@ Broken Bow,C1,10,12,3,L,41,52,,35,&nbsp;,,
01/11/14,@ Maywood,D2,8,15,3,W,48,43,(1OT),44,&nbsp;,,
01/17/14,Mullen,D2,16,8,2,L,39,50,,36,&nbsp;,,
01/18/14,@ Ansley-Litchfield,D1,2,17,4,L,44,47,,30,&nbsp;,,
01/24/14,Brady,D1,7,14,3,W,61,33,,44,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/28,Cody-Kilgore,D2,10,10,2,W,54,46,,47,Sandhills Conference,Hyannis,
01/30,Sandhills/Thedford,D1,17,8,2,L,19,48,,36,Sandhills Conference,Hyannis,
01/31,Arthur County,D2,6,14,3,W,46,31,,44,Sandhills Conference,Hyannis,
02/06/14,Hyannis,D2,3,17,4,W,64,51,,41,&nbsp;,,
02/07/14,@ Paxton,D2,18,7,2,L,29,50,,36,&nbsp;,,
02/13/14,Wallace,D2,18,5,1,L,45,74,,39,&nbsp;,,
02/21/14,Arthur County,D2,6,14,3,W,52,46,,44,&nbsp;,,
02/25/14,Ravenna,C2,21,5,1,L,20,80,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.238
