2010-2011 Girls Basketball Team Report for St. Paul
This report was generated on 12/06/11 at 12:51 pm CST

St. Paul (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Gibbon,C1,10,11,3,L,26,43,,33,&nbsp;,,
12/04/10,@ Doniphan-Trumbull,C2,4,17,4,W,45,32,,41,&nbsp;,,
12/07/10,Grand Island Central Catholic,C1,15,9,2,L,27,51,,36,&nbsp;,,
12/09/10,@ Wood River,C1,6,16,3,L,38,63,,33,&nbsp;,,
12/11/10,@ Twin River,C2,15,8,2,L,33,49,,36,&nbsp;,,
12/17/10,Loup City,D1,10,14,3,W,52,36,,44,&nbsp;,,
12/18/10,@ Broken Bow,C1,7,15,3,L,38,49,,33,&nbsp;,,
12/21/10,Aurora,B,5,18,4,W,42,39,(OT),43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Ord,C1,9,12,3,L,40,60,,33,Boone Central Holiday Tournament,Albion,
12/29,Gothenburg,C1,4,18,4,L,44,49,,30,Boone Central Holiday Tournament,Albion,
01/08/11,Adams Central,C1,7,14,3,W,45,44,,44,&nbsp;,,
01/13/11,Kearney Catholic,C1,16,7,2,L,40,56,,36,&nbsp;,,
01/14/11,@ Ord,C1,9,12,3,L,29,36,,33,&nbsp;,,
01/18/11,Minden,C1,20,2,1,L,30,63,,39,&nbsp;,,
01/22/11,@ Holdrege,B,21,3,1,L,35,66,,41,&nbsp;,,
01/25/11,@ Centura,C1,18,5,1,L,38,72,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Gibbon,
02/02,Adams Central,C1,7,14,3,L,22,46,,33,LouPlatte Conference Tournament,Gibbon,
02/07/11,Central City,C1,5,18,4,L,24,31,,30,&nbsp;,,
02/08/11,Ravenna,C2,19,4,1,L,37,64,,39,&nbsp;,,
02/14/11,Central City,C1,5,18,4,L,37,44,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.300
