2018-2019 Baseball Team Report for Creighton Preparatory School
This report was generated on 05/07/19 at 2:42 pm CDT

Creighton Preparatory School (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ Bellevue West,A,12,14,3,W,8,3,,44,&nbsp;,,
03/18/19,Waverly,B,19,5,1,L,3,9,,39,&nbsp;,,
03/18/19,Waverly,B,19,5,1,W,4,2,,50,&nbsp;,,
03/20/19,Bellevue East,A,12,14,3,W,10,0,,44,&nbsp;,,
03/21/19,@ Millard West,A,23,5,1,L,4,5,,39,&nbsp;,,
03/22/19,Omaha Central,A,16,12,2,W,7,1,,47,&nbsp;,,
03/25/19,Omaha Northwest,A,9,15,3,W,10,9,,44,&nbsp;,,
03/26/19,Elkhorn South,A,19,3,1,W,8,3,,50,&nbsp;,,
03/27/19,@ Lincoln North Star,A,9,15,3,W,6,4,,44,&nbsp;,,
03/28/19,Lincoln Pius X,B,8,15,3,W,11,6,,44,&nbsp;,,
04/02/19,Papillion-LaVista,A,17,12,2,L,3,5,,36,&nbsp;,,
04/03/19,Lincoln Southeast,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/19,Staley MO,A,21,5,1,L,3,7,,39,<font color="green">Triangular (host: Staley, MO)</font>,,
04/06/19,Oak Park MO,A,10,16,3,W,4,0,,44,<font color="green">Triangular (host: Staley, MO)</font>,,
04/08/19,Papillion-LaVista South,A,6,18,3,W,5,4,,44,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/15/19,@ Millard South,A,20,8,2,L,3,10,,36,&nbsp;,,
04/16/19,@ Omaha Burke,A,14,8,2,L,2,4,,36,&nbsp;,,
04/18/19,Kearney,A,17,8,2,L,4,7,,36,&nbsp;,,
04/18/19,Kearney,A,17,8,2,W,7,3,,47,&nbsp;,,
04/22/19,@ KC Rockhurst MO,A,16,10,2,W,5,4,,47,&nbsp;,,
04/22/19,@ KC Rockhurst MO,A,16,10,2,L,7,8,,36,&nbsp;,,
04/23/19,Millard North,A,12,12,2,W,4,1,,47,&nbsp;,,
04/24/19,@ Lincoln Southwest,A,15,8,2,W,14,8,,47,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South HS,
04/25,Millard South,A,20,8,2,L,1,2,,36,Don Kraft Invite ,Millard South HS,
04/26,Lincoln Northeast,A,8,19,3,W,8,5,,44,Don Kraft Invite ,Millard South HS,
04/27,Papillion-LaVista South,A,6,18,3,W,2,0,,44,Don Kraft Invite ,Millard South HS,
04/29/19,@ Omaha Westside,A,16,9,2,W,5,4,,47,&nbsp;,,
04/30/19,@ Elkhorn,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/19,Bellevue East,A,12,14,3,W,4,3,,44,District A-5 Tournament,,
05/04/19,Grand Island,A,19,9,2,L,4,6,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,64.286%
Average Points:,42.536
