2019-2020 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 04/28/20 at 11:03 am CDT

Humphrey St. Francis (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Palmer,C2,8,11,3,W,71,26,,47,&nbsp;,,
12/07/19,@ Heartland Lutheran,D2,10,14,3,W,75,25,,44,&nbsp;,,
12/12/19,Riverside,D1,16,8,2,W,86,33,,49,&nbsp;,,
12/19/19,@ Summerland,C2,2,20,4,W,70,7,,44,&nbsp;,,
12/21/19,@ Fullerton,D1,19,5,1,W,67,66,(OT),52,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/27,Wynot,D2,7,17,3,W,75,34,,44,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/28,York,B,8,16,3,W,62,48,,49,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
01/03/20,Hartington-Newcastle,D1,13,10,2,W,71,41,,49,&nbsp;,,
01/04/20,Nebraska Christian,C2,7,16,3,W,82,38,,47,&nbsp;,,
01/10/20,Howells-Dodge,D1,14,11,2,W,75,58,,49,&nbsp;,,
01/11/20,@ Burwell,D1,12,10,2,W,74,48,,49,&nbsp;,,
01/17/20,Clarkson/Leigh,D1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/21,Nebraska Christian,C2,7,16,3,W,78,35,,47,Goldenrod Conference,St. Paul,
01/24,Riverside,D1,16,8,2,W,61,42,,49,Goldenrod Conference,St. Paul,
01/25,Fullerton,D1,19,5,1,W,72,30,,52,Goldenrod Conference,St. Paul,
01/28/20,St. Edward,D2,1,21,4,W,81,12,,41,&nbsp;,,
01/31/20,@ Norfolk Catholic,C1,9,13,3,W,76,49,,48,&nbsp;,,
02/01/20,Lutheran High Northeast,C2,13,10,2,W,62,45,,50,&nbsp;,,
02/04/20,Central Valley,D1,15,10,2,W,64,51,,49,&nbsp;,,
02/08/20,Spalding Academy,D2,6,15,3,W,79,29,,44,&nbsp;,,
02/11/20,@ Aquinas Catholic,C1,13,12,2,W,41,40,,51,&nbsp;,,
02/15/20,@ Shelby-Rising City,C2,18,7,2,W,63,54,,50,&nbsp;,,
02/21/20,@ Twin River,C2,16,10,2,W,69,53,,50,&nbsp;,,
02/25/20,Wausa,D2,4,21,4,W,74,22,,41,Subdistrict D2-5 Tournament,Battle Creek High School,
02/27/20,Bloomfield,D2,12,11,2,W,66,27,,47,Subdistrict D2-5 Tournament,Battle Creek High School,
03/02/20,Giltner,D2,6,17,3,W,64,18,,44,District Final D2-1 Tournament,Cross County HS,

TotalPoints:,
Win %:,100.000%
Average Points:,47.440
