2016-2017 Girls Soccer Team Report for Omaha North
This report was generated on 05/08/17 at 10:00 am CDT

Omaha North (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/17,@ Omaha Bryan,A,8,7,2,L,1,4,,36,&nbsp;,,
03/24/17,Omaha South,A,11,7,2,L,1,8,,36,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North High School/Benson,
03/25,Auburn,B,0,11,4,W,6,5,,41,Omaha North Invite,Omaha North High School/Benson,
03/25,Bennington,B,7,8,3,L,0,5,,33,Omaha North Invite,Omaha North High School/Benson,
03/28/17,@ Omaha Central,A,11,7,2,L,0,7,,36,&nbsp;,,
03/30/17,@ Fremont,A,1,16,4,L,0,10,,30,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Benson Invite,Benson High,
04/01,Omaha Northwest,A,7,10,3,L,1,7,,33,Benson Invite,Benson High,
04/01,Omaha Benson,A,2,13,4,L,4,6,,30,Benson Invite,Benson High,
04/03/17,Omaha Benson,A,2,13,4,L,2,3,,30,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Marian,A,16,2,1,L,0,16,,39,Metro Conference,TBA/TBA,
04/06,Papillion-LaVista,A,11,6,2,L,0,10,,36,Metro Conference,TBA/TBA,
04/11/17,@ Bellevue East,A,2,14,4,L,0,6,,30,&nbsp;,,
04/20/17,Omaha Northwest,A,7,10,3,L,0,4,,33,&nbsp;,,
04/25/17,@ Omaha Westside,A,13,5,2,L,0,11,,36,&nbsp;,,
04/28/17,@ Papillion-LaVista South,A,10,7,2,L,0,10,,36,&nbsp;,,
05/01/17,@ Omaha Marian,A,16,2,1,L,0,12,,39,District A-1 Tournament,Omaha Northwest High School,

TotalPoints:,
Win %:,6.250%
Average Points:,34.625
