2017-2018 Baseball Team Report for Wayne
This report was generated on 05/11/18 at 11:03 am CDT

Wayne (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Bennington,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/17/18,Mount Michael Benedictine,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/19/18,@ Arlington,B,7,10,3,W,3,2,,44,&nbsp;,,
03/22/18,@ Thurston-Cuming County,B,2,10,4,W,5,3,,41,&nbsp;,,
03/23/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,0,7,,39,&nbsp;,,
03/27/18,Douglas County West,B,10,5,2,L,0,1,,36,&nbsp;,,
03/29/18,Crete,B,10,11,3,L,1,11,,33,&nbsp;,,
04/05/18,South Sioux City,B,0,15,4,W,10,2,,41,&nbsp;,,
04/07/18,Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/18,Thurston-Cuming County,B,2,10,4,W,6,0,,41,&nbsp;,,
04/12/18,Platteview,B,15,5,1,L,10,12,,39,&nbsp;,,
04/16/18,Fort Calhoun,B,2,12,4,L,4,5,,30,&nbsp;,,
04/17/18,@ Central City/Fullerton,B,4,9,3,W,9,4,,44,&nbsp;,,
04/19/18,Omaha South,A,14,13,2,W,12,9,,49,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/21,Seward,B,6,10,3,W,5,3,,44,Seward Tournament,Seward,
04/21,Branched Oak,B,3,10,4,W,16,3,,41,Seward Tournament,Seward,
04/23/18,@ Norfolk,A,9,16,3,W,7,2,,46,&nbsp;,,
04/24/18,@ GACC-SS-WPB,B,7,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/18,GACC-SS-WPB,B,7,8,3,W,8,3,,44,&nbsp;,,
04/28/18,@ Platte Valley,B,3,11,4,W,15,8,,41,&nbsp;,,
04/30/18,Arlington,B,7,10,3,W,6,5,,44,&nbsp;,,
05/05/18,Ralston,B,11,13,3,L,2,4,,33,District B-2 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.556
