Complete Team Report for Class B
This report was generated on 01/29/24 at 10:45 am CST

Arapahoe (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Superior,B,3,5,3,L,5,16,,33,&nbsp;,,
12/08/23,Southern Valley,B,3,10,4,W,19,2,,41,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Ogallala,B,7,9,3,L,1,7,,33,Hastings Invitational,Hastings,
12/09,Norfolk,A,10,10,2,L,1,7,,38,Hastings Invitational,Hastings,
12/09,Hastings,B,10,12,3,L,1,7,,33,Hastings Invitational,Hastings,
12/14/23,Hastings,B,10,12,3,L,1,20,,33,&nbsp;,,
01/16/24,@ Kearney,B,4,13,4,L,2,19,,30,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Bellevue West,A,13,8,2,L,0,8,,38,Grand Island Senior High Invite,Westside Lanes,
01/17,Grand Island,A,17,6,2,L,0,3,,38,Grand Island Senior High Invite,Westside Lanes,
01/17,York,B,18,5,1,L,0,8,,39,Grand Island Senior High Invite,Westside Lanes,
01/17,Kearney,B,4,13,4,L,2,6,,30,Grand Island Senior High Invite,Westside Lanes,
01/18/24,Southern Valley,B,3,10,4,W,12,9,,41,&nbsp;,,
01/22/24,Superior,B,3,5,3,W,11,10,,44,&nbsp;,,
01/25/24,Ogallala,B,7,9,3,L,9,12,,33,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,36.000
Boone Central (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Humphrey-Lindsay Holy Family,B,12,4,1,L,3,18,,39,&nbsp;,,
12/05/23,Norfolk Catholic,B,3,10,4,W,14,7,,41,&nbsp;,,
12/07/23,@ Columbus Lakeview,B,11,9,2,L,2.5,18.5,,36,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central Invite,Kings Lanes,
12/09,Northwest,B,16,7,2,L,0,8,,36,Boone Central Invite,Kings Lanes,
12/09,Hartington-Newcastle,B,8,8,2,L,2,6,,36,Boone Central Invite,Kings Lanes,
12/09,Plainview,B,1,17,4,W,7,1,,41,Boone Central Invite,Kings Lanes,
12/09,Howells-Dodge,B,0,17,4,W,7,1,,41,Boone Central Invite,Kings Lanes,
12/09,Northwest,B,16,7,2,L,0,3,,36,Boone Central Invite,Kings Lanes,
12/12/23,Plainview,B,1,17,4,W,18,3,,41,&nbsp;,,
12/14/23,@ Humphrey-Lindsay Holy Family,B,12,4,1,L,10,11,,39,&nbsp;,,
12/16-12/16,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,0,17,4,W,3,0,,41,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Columbus Lakeview,B,11,9,2,L,2,6,,36,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Columbus Lakeview,B,11,9,2,L,1,3,,36,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,0,17,4,W,6,2,,41,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Elkhorn North,B,19,5,1,L,0.5,7.5,,39,Howells-Dodge "King Pin" Tournament,Dodge,
01/05/24,Spalding Academy,B,3,4,3,W,12,9,,44,&nbsp;,,
01/09/24,@ Plainview,B,1,17,4,,0.0,0.0,,30,&nbsp;,,
01/23/24,@ Columbus (JV),A,17,3,1,L,9,12,,-,&nbsp;,,
01/25/24,@ North Bend Central,B,5,8,3,W,13,8,,44,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,38.722
Columbus Lakeview (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Waverly,B,5,16,4,W,16,5,,41,&nbsp;,,
12/07/23,Boone Central,B,8,10,3,W,18.5,2.5,,44,&nbsp;,,
12/12/23,@ Northwest,B,16,7,2,L,2,19,,36,&nbsp;,,
12/14/23,@ TC (Thurston-Cuming County),B,6,5,2,W,13,8,,47,&nbsp;,,
12/16-12/16,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Boone Central,B,8,10,3,W,3,1,,44,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Boone Central,B,8,10,3,W,6,2,,44,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,0,17,4,W,8,0,,41,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Elkhorn North,B,19,5,1,L,1,3,,39,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Elkhorn North,B,19,5,1,L,1,7,,39,Howells-Dodge "King Pin" Tournament,Dodge,
12/19/23,Fremont,A,14,10,2,W,14,7,,49,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Plainview,B,1,17,4,W,8,0,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Hartington-Newcastle,B,8,8,2,W,3,1,,47,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Wayne,B,21,1,1,L,1,7,,39,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
