2022-2023 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 11/16/23 at 12:07 pm CST

Mount Michael Benedictine (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,Plattsmouth,B,8,16,3,W,76,34,,44,&nbsp;,,
12/06/22,@ Bishop Neumann,C1,13,11,2,W,78,64,,47,&nbsp;,,
12/08/22,@ Ralston,B,10,14,3,W,68,63,,44,&nbsp;,,
12/10/22,Grand Island Central Catholic,C2,10,14,3,W,43,33,,44,&nbsp;,,
12/13/22,@ Norris,B,17,9,2,L,44,60,,36,&nbsp;,,
12/20/22,Lincoln Lutheran,C1,18,8,2,W,74,54,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blair Holiday Tournament,Blair,
12/29,Blair,B,10,13,3,L,42,60,,33,Blair Holiday Tournament,Blair,
12/30,Omaha Gross Catholic,B,12,12,2,W,63,50,,47,Blair Holiday Tournament,Blair,
01/03/23,Elkhorn,B,18,7,2,W,55,35,,47,&nbsp;,,
01/07/23,CB Thomas Jefferson IA,A,3,19,4,W,80,66,,43,&nbsp;,,
01/10/23,Waverly,B,12,11,2,L,45,49,,36,&nbsp;,,
01/12/23,Boys Town,C1,11,12,3,W,64,63,,44,&nbsp;,,
01/14/23,@ Omaha Roncalli Catholic,B,15,9,2,L,45,56,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Highest seed,
01/17,Omaha Gross Catholic,B,12,12,2,L,69,76,,36,River Cities Conference,home sites/Highest seed,
01/20,Omaha Roncalli Catholic,B,15,9,2,L,32,53,,36,River Cities Conference,home sites/Highest seed,
01/26/23,South Sioux City,B,12,12,2,W,57,52,,47,&nbsp;,,
01/31/23,@ Omaha Gross Catholic,B,12,12,2,W,52,50,,47,&nbsp;,,
02/02/23,Elkhorn North,B,6,16,3,L,38,44,,33,&nbsp;,,
02/04/23,@ Omaha Skutt Catholic,B,22,3,1,L,39,73,,39,&nbsp;,,
02/07/23,@ Omaha Concordia,C1,23,3,1,L,37,58,,39,&nbsp;,,
02/14/23,Northwest,B,7,17,3,W,78,50,,44,&nbsp;,,
02/17/23,@ Bennington,B,17,8,2,L,70,71,,36,&nbsp;,,
02/22/23,Elkhorn,B,18,7,2,L,36,61,,36,Subdistrict B-4 Tournament,Skutt Catholic,

TotalPoints:,
Win %:,52.174%
Average Points:,40.913
