2018-2019 Boys Basketball Team Report for Kearney
This report was generated on 03/13/19 at 8:50 am CDT

Kearney (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,HAC/Metro Tournament,TBD,
11/29,Bellevue West,A,25,1,1,L,41,44,,39,HAC/Metro Tournament,TBD,
12/07/18,@ Lincoln East,A,18,6,1,L,47,55,(OT),39,&nbsp;,,
12/08/18,Papillion-LaVista,A,4,19,4,W,80,52,,41,&nbsp;,,
12/14/18,Fremont,A,3,20,4,W,61,20,,41,&nbsp;,,
12/15/18,@ Grand Island,A,10,13,3,W,41,25,,44,&nbsp;,,
12/18,Papillion-LaVista South,A,14,11,2,W,52,42,,47,HAC/Metro Tournament,TBD,
12/21/18,@ Norfolk,A,12,12,2,W,50,48,,47,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/29,Lincoln Southeast,A,8,15,3,W,60,38,,44,HAC Holiday Tournament,Lincoln High,
01/02,Lincoln East,A,18,6,1,W,75,73,(OT),50,HAC Holiday Tournament,Lincoln High,
01/04/19,@ North Platte,B,4,16,4,W,66,41,,41,&nbsp;,,
01/05/19,Lincoln Southeast,A,8,15,3,W,72,68,,44,&nbsp;,,
01/07,Lincoln Pius X,B,24,2,1,L,69,73,,39,HAC Holiday Tournament,Lincoln High,
01/11/19,@ Lincoln Northeast,A,6,18,3,W,60,48,,44,&nbsp;,,
01/12/19,Bellevue East,A,6,17,3,W,75,43,,44,&nbsp;,,
01/17/19,Lincoln Pius X,B,24,2,1,L,47,63,,39,&nbsp;,,
01/19/19,@ Lincoln Southwest,A,7,16,3,W,60,58,,44,&nbsp;,,
01/25/19,@ Lincoln High,A,14,10,2,W,61,54,,47,&nbsp;,,
01/26/19,Omaha South,A,18,6,1,W,65,46,,50,&nbsp;,,
02/01/19,@ Elkhorn South,A,9,14,3,W,54,41,,44,&nbsp;,,
02/02/19,Omaha Bryan,A,14,10,2,W,48,43,,47,&nbsp;,,
02/08/19,Omaha North,A,8,14,3,W,65,54,,44,&nbsp;,,
02/09/19,@ Lincoln North Star,A,16,8,2,W,57,51,,47,&nbsp;,,
02/15/19,Millard West,A,10,12,3,W,75,58,,44,&nbsp;,,
02/25/19,Omaha Benson,A,6,16,3,W,82,55,,44,District A-4 Tournament,,
02/26/19,Lincoln North Star,A,16,8,2,L,54,55,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.600
