2017-2018 Boys Soccer Team Report for Omaha Westside
This report was generated on 05/11/18 at 11:07 am CDT

Omaha Westside (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16,Omaha Skutt Catholic,B,14,4,1,W,3,0,,50,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/17,Bellevue West,A,7,8,3,W,4,0,,44,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/20/18,@ Papillion-LaVista,A,4,11,3,W,7,1,,44,&nbsp;,,
03/22/18,Omaha North,A,0,18,4,W,10,0,,41,&nbsp;,,
03/24/18,@ Lincoln East,A,8,8,2,W,4,2,,47,&nbsp;,,
03/26/18,@ Creighton Preparatory School,A,16,3,1,W,4,0,,50,&nbsp;,,
03/29/18,Millard West,A,6,9,3,W,3,0,,44,&nbsp;,,
04/02/18,Omaha Burke,A,6,12,3,W,4,0,,44,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Papillion-LaVista,A,4,11,3,W,5,0,,44,Metro,TBA/TBA,
04/06,Millard West,A,6,9,3,W,1,0,(OT),44,Metro,TBA/TBA,
04/10,Elkhorn South,B,12,6,2,W,2,1,,47,Metro,TBA/TBA,
04/11,Omaha South,A,18,1,1,W,1,0,,50,Metro,TBA/TBA,
04/12/18,Omaha South,A,18,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Elkhorn South,B,12,6,2,L,0,1,(SO),36,&nbsp;,,
04/20/18,Omaha Bryan,A,10,8,2,W,3,1,,47,&nbsp;,,
04/23/18,Omaha Northwest,A,5,14,3,W,5,0,,44,&nbsp;,,
04/30/18,Omaha Benson,A,5,14,3,W,9,0,,44,District A-3 Tournament,Westside High School,
05/03/18,Papillion-LaVista South,A,9,8,2,W,2,1,,47,District A-3 Tournament,Westside High School,

TotalPoints:,
Win %:,94.118%
Average Points:,45.118
