2010-2011 Boys Basketball Team Report for Loup City
This report was generated on 12/26/13 at 10:26 pm CST

Loup City (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Anselmo-Merna,D2,5,17,4,W,42,25,,41,&nbsp;,,
12/03/10,Pleasanton,D2,21,3,1,L,33,52,,39,&nbsp;,,
12/07/10,@ Litchfield,D2,15,7,2,L,36,41,,36,&nbsp;,,
12/10/10,Gibbon,C1,9,12,3,L,48,65,,36,&nbsp;,,
12/11/10,Kenesaw,D1,10,12,3,W,46,45,(OT),44,&nbsp;,,
12/14/10,@ North Loup-Scotia,D2,4,13,4,W,48,35,,41,&nbsp;,,
12/17/10,@ St. Paul,C1,7,14,3,L,25,59,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Overton,D1,19,4,1,L,44,55,,39,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C1,5,16,4,L,28,30,,33,Ravenna Holiday Tournament,Ravenna,
01/04/11,@ Palmer,D1,9,14,3,W,42,32,,44,&nbsp;,,
01/07/11,@ Adams Central,B,15,9,2,L,43,74,,40,&nbsp;,,
01/13/11,@ Shelton,C2,19,3,1,L,37,47,,41,&nbsp;,,
01/14/11,Wood River,C1,12,11,2,L,45,52,,39,&nbsp;,,
01/21/11,@ Ravenna,C2,20,5,1,L,43,88,,41,&nbsp;,,
01/22/11,@ Ord,C1,17,5,1,L,40,54,,42,&nbsp;,,
01/25/11,Ansley,D2,3,18,4,W,48,28,,41,&nbsp;,,
01/28/11,Burwell,C2,17,5,1,L,40,47,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Louplatte Conference,Gibbon,
02/02,St. Paul,C1,7,14,3,L,47,51,,36,Louplatte Conference,Gibbon,
02/10/11,@ Kearney Catholic,C1,17,7,2,L,21,63,,39,&nbsp;,,
02/11/11,Centura,C1,5,16,4,L,32,42,,33,&nbsp;,,
02/17/11,Doniphan-Trumbull,C2,14,8,2,L,41,52,,38,&nbsp;,,
02/22/11,Palmer,D1,9,14,3,W,37,36,,44,&nbsp;,,
02/24/11,Cedar Valley,D1,16,8,2,L,33,43,,36,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,39.130
