Team Report for West Point-Beemer
This report was generated on 08/23/22 at 6:01 am CDT

West Point-Beemer (1-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Central,North Bend,
08/20,Blue River,B,5,1,1,L,1,15,,39,North Bend Central,North Bend,
08/20,Bayard,C,1,2,3,W,14,2,,44,North Bend Central,North Bend,
08/20,North Bend Central,C,3,2,2,L,4,17,,36,North Bend Central,North Bend,
08/23/22,Ponca,C,3,1,1,,,,,-,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,GACC Invite,West Point,
08/30/22,@ Pierce,C,1,3,3,,,,,-,&nbsp;,,
09/01/22,Tekamah-Herman,C,1,2,3,,,,,-,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/01/22,NEN,C,1,3,3,,,,,-,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/06/22,North Bend Central,C,3,2,2,,,,,-,<font color="green">Triangular (host: Ponca)</font>,,
09/06/22,Ponca,C,3,1,1,,,,,-,<font color="green">Triangular (host: Ponca)</font>,,
09/08/22,Twin River,C,3,2,2,,,,,-,<font color="green">Triangular (host: Highway 91)</font>,,
09/08/22,Highway 91,C,1,3,3,,,,,-,<font color="green">Triangular (host: Highway 91)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,West Point-Beemer Tournament,West Point,
09/12/22,Wayne,C,3,1,1,,,,,-,<font color="green">Triangular (host: Wayne)</font>,,
09/12/22,Schuyler,B,0,5,4,,,,,-,<font color="green">Triangular (host: Wayne)</font>,,
09/15/22,Logan View/Scribner-Snyder,C,0,1,4,,,,,-,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/15/22,South Sioux City,B,1,3,3,,,,,-,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Pierce Invitational,Pierce,
09/20/22,@ Tekamah-Herman,C,1,2,3,,,,,-,&nbsp;,,
09/22/22,Boone Central,C,0,1,4,,,,,-,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,EHC Tournament,Wisner,
09/29/22,@ Aquinas Catholic,C,3,0,1,,,,,-,&nbsp;,,
10/01/22,Fort Calhoun,C,3,2,2,,,,,-,<font color="green">Double Dual (host: Highway 91)</font>,,
10/01/22,Highway 91,C,1,3,3,,,,,-,<font color="green">Double Dual (host: Highway 91)</font>,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.667
