2019-2020 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 04/28/20 at 9:40 am CDT

Wisner-Pilger (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Lutheran High Northeast,C2,13,10,2,W,56,47,,47,&nbsp;,,
12/06/19,@ Guardian Angels Central Catholic,C2,11,13,3,W,69,47,,44,&nbsp;,,
12/13/19,@ Tekamah-Herman,C1,4,18,4,W,78,33,,43,&nbsp;,,
12/19/19,Oakland-Craig,C2,17,9,2,L,44,55,,36,&nbsp;,,
12/20/19,@ Wayne,C1,21,6,1,L,46,63,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Pierce,C1,14,10,2,W,48,41,,49,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Ponca,C2,23,4,1,L,49,62,,39,Shootout on the Elkhorn,Wisner-Pilger HS,
01/03/20,@ Stanton,C2,5,18,4,W,54,25,,41,&nbsp;,,
01/07/20,Arlington,C1,7,17,3,W,62,49,,46,&nbsp;,,
01/10/20,@ West Point-Beemer,C1,6,19,4,W,74,27,,43,&nbsp;,,
01/14/20,@ Humphrey/Lindsay Holy Family,D1,24,3,1,L,39,62,,39,&nbsp;,,
01/18/20,@ Logan View-Scribner-Snyder,C1,17,9,2,W,57,56,,49,&nbsp;,,
01/21/20,Twin River,C2,16,10,2,L,37,44,,36,&nbsp;,,
01/23/20,@ Pender,D2,5,18,4,W,64,19,,41,&nbsp;,,
01/28/20,@ Clarkson/Leigh,D1,8,14,3,W,72,38,,44,&nbsp;,,
01/30/20,North Bend Central,C1,23,3,1,L,42,52,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/01,Pender,D2,5,18,4,W,60,36,,41,East Husker Tournament,TBD,
02/04,North Bend Central,C1,23,3,1,L,41,54,,41,East Husker Tournament,TBD,
02/07,Howells-Dodge,D1,14,11,2,W,58,57,,47,East Husker Tournament,TBD,
02/10/20,Howells-Dodge,D1,14,11,2,W,65,52,,47,&nbsp;,,
02/11/20,@ BRLD,C2,26,0,1,L,56,82,,39,&nbsp;,,
02/13/20,Laurel-Concord-Coleridge,D1,23,5,1,W,57,55,,50,&nbsp;,,
02/21/20,@ Madison,C1,6,17,3,W,67,50,,46,&nbsp;,,
02/25/20,Lutheran High Northeast,C2,13,10,2,W,53,45,,47,Subdistrict C2-5 Tournament,Wayne High School,
02/27/20,Hartington Cedar Catholic,C2,18,7,2,L,49,54,,36,Subdistrict C2-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,64.000%
Average Points:,42.920
