2017-2018 Boys Basketball Team Report for Millard North
This report was generated on 03/05/18 at 10:43 am CST

Millard North (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,Millard North/Lincoln Southwest,
11/30,Lincoln Southwest,A,14,10,2,L,60,66,,36,Tip Off Classic,Millard North/Lincoln Southwest,
12/02,Norfolk,A,12,12,2,W,62,49,,47,Tip Off Classic,Millard North/Lincoln Southwest,
12/08/17,@ Elkhorn South,B,12,13,3,L,76,82,,33,&nbsp;,,
12/09/17,Lincoln High,A,13,12,2,L,71,74,,36,&nbsp;,,
12/15/17,Omaha Central,A,24,2,1,L,46,65,,39,&nbsp;,,
12/16/17,@ Papillion-LaVista South,A,10,13,3,L,74,83,,33,&nbsp;,,
12/22/17,Millard West,A,12,12,2,W,77,60,,47,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Elkhorn South,B,12,13,3,W,82,67,,44,Metro Conference,Ralston Arena,
01/02,Millard South,A,16,7,2,W,75,71,,47,Metro Conference,Ralston Arena,
01/03,Omaha Burke,A,12,13,3,L,49,59,,33,Metro Conference,Ralston Arena,
01/06/18,Lincoln Pius X,A,16,8,2,L,75,78,(OT),36,&nbsp;,,
01/09/18,@ Bellevue West,A,18,6,1,L,62,67,,39,&nbsp;,,
01/13/18,@ Millard South,A,16,7,2,W,64,55,,47,&nbsp;,,
01/18/18,@ Omaha Burke,A,12,13,3,W,73,55,,44,&nbsp;,,
01/19/18,Creighton Preparatory School,A,23,1,1,L,65,81,,39,&nbsp;,,
01/26/18,@ Bellevue East,A,11,13,3,W,72,69,,44,&nbsp;,,
01/27/18,Omaha Bryan,A,19,5,1,W,73,66,,50,&nbsp;,,
01/30/18,Papillion-LaVista,A,13,11,2,W,67,56,,47,&nbsp;,,
02/02/18,@ Grand Island,A,14,10,2,L,49,62,,36,&nbsp;,,
02/08/18,Lincoln Northeast,A,0,24,4,W,62,49,,41,&nbsp;,,
02/09/18,@ Omaha Northwest,A,3,20,4,W,75,61,,41,&nbsp;,,
02/13/18,@ Omaha Benson,A,1,21,4,W,88,63,,41,&nbsp;,,
02/15/18,Fremont,A,6,18,3,L,54,56,,33,&nbsp;,,
02/24/18,Omaha Westside,A,11,13,3,L,63,71,,33,District A-5 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
