2017-2018 Girls Basketball Team Report for Omaha Marian
This report was generated on 02/27/18 at 8:11 am CST

Omaha Marian (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Classic,Millard North/Lincoln Southwest,
11/30,Norfolk,A,14,10,2,W,36,22,,47,Tip-Off Classic,Millard North/Lincoln Southwest,
12/02,Millard North,A,23,2,1,L,43,51,,39,Tip-Off Classic,Millard North/Lincoln Southwest,
12/05/17,Omaha North,A,12,11,2,W,61,46,,47,&nbsp;,,
12/07/17,Omaha Burke,A,7,16,3,W,50,36,,44,&nbsp;,,
12/16/17,@ Elkhorn South,B,13,12,2,W,56,55,,47,&nbsp;,,
12/22/17,Omaha Benson,A,13,9,2,L,42,45,,36,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Omaha Northwest,A,12,10,2,W,57,56,,47,Metro Conference Tournament,Ralston Arena/TBA,
01/02,Papillion-LaVista,A,18,7,2,L,47,60,,36,Metro Conference Tournament,Ralston Arena/TBA,
01/06/18,@ Millard South,A,23,2,1,L,46,72,,39,&nbsp;,,
01/09/18,Omaha Westside,A,22,2,1,L,49,60,,39,&nbsp;,,
01/12/18,@ Omaha South,A,6,17,3,W,58,49,,44,&nbsp;,,
01/13/18,Lincoln Southeast,A,9,15,3,W,63,37,,44,&nbsp;,,
01/19/18,@ Millard North,A,23,2,1,L,46,53,,39,&nbsp;,,
01/20/18,@ Omaha Central,A,3,20,4,W,63,27,,41,&nbsp;,,
01/26/18,@ Omaha Northwest,A,12,10,2,W,48,45,,47,&nbsp;,,
01/27/18,Lincoln North Star,A,1,23,4,W,70,28,,41,&nbsp;,,
01/30/18,@ Columbus,B,6,17,3,W,61,39,,44,&nbsp;,,
02/02/18,@ Millard West,A,13,11,2,L,37,46,,36,&nbsp;,,
02/03/18,Lincoln Pius X,A,15,9,2,L,38,44,,36,&nbsp;,,
02/08/18,Bellevue West,A,11,12,3,L,35,53,,33,&nbsp;,,
02/16/18,Papillion-LaVista,A,18,7,2,W,58,48,,47,&nbsp;,,
02/17/18,@ Papillion-LaVista South,A,9,14,3,W,56,50,,44,&nbsp;,,
02/20/18,Papillion-LaVista South,A,9,14,3,W,64,33,,44,District A-4 Tournament,,
02/22/18,Lincoln East,A,21,4,1,L,44,63,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.667
