2017-2018 Girls Soccer Team Report for Northwest
This report was generated on 05/11/18 at 11:12 am CDT

Northwest (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/18,Kearney Catholic,B,6,8,3,W,2,1,,44,&nbsp;,,
03/22/18,@ Columbus Lakeview,B,9,4,2,L,3,6,,36,&nbsp;,,
03/27/18,Aurora,B,3,10,4,W,5,3,,41,&nbsp;,,
03/29/18,York,B,8,6,2,L,0,3,,36,&nbsp;,,
04/02/18,Gering,B,9,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/18,@ Holdrege,B,5,9,3,L,0,1,(OT),33,&nbsp;,,
04/09/18,Columbus Scotus,B,9,3,1,L,1,6,,39,&nbsp;,,
04/10/18,@ Seward,B,8,7,2,L,0,2,,36,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference,Crete,
04/12,York,B,8,6,2,L,0,3,,36,Central Conference,Crete,
04/16/18,@ Lexington,B,2,12,4,W,3,2,(SO),41,&nbsp;,,
04/17/18,@ Schuyler,B,4,10,3,L,1,2,,33,&nbsp;,,
04/19/18,@ Hastings,B,11,7,2,L,0,5,,36,&nbsp;,,
04/24/18,Crete,B,0,12,4,W,7,0,,41,&nbsp;,,
04/26/18,Scottsbluff,B,6,7,3,L,0,2,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/30/18,Aurora,B,3,10,4,L,1,2,,30,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,28.571%
Average Points:,36.786
