2022-2023 Wrestling Team Report for Platteview
This report was generated on 03/06/24 at 2:17 pm CST

Platteview (1-21)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/02,(To Be Determined),,Blair Dual Tournament (Dual Tournament),Blair High School,
12/02,Schuyler,B,Blair Dual Tournament,Blair High School,
12/02,South Sioux City,B,Blair Dual Tournament,Blair High School,
12/02,Boone Central,C,Blair Dual Tournament,Blair High School,
12/02,Blair,B,Blair Dual Tournament,Blair High School,
12/02,Lincoln North Star,A,Blair Dual Tournament,Blair High School,
12/08/22,@ West Point-Beemer,C,&nbsp;,,
12/09-12/09,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central,
12/09,Weeping Water,D,Raymond Central Dual Tournament,Raymond Central,
12/09,West Point-Beemer,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Raymond Central,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Scotus Central Catholic,B,Raymond Central Dual Tournament,Raymond Central,
12/09,Douglas County West,B,Raymond Central Dual Tournament,Raymond Central,
12/13/22,Ralston,B,<font color="green">Triangular (host: Platteview)</font>,,
12/13/22,Omaha Bryan,A,<font color="green">Triangular (host: Platteview)</font>,,
12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
01/03/23,Auburn,B,<font color="green">Triangular (host: Falls City)</font>,,
01/03/23,Falls City,C,<font color="green">Triangular (host: Falls City)</font>,,
01/05/23,Fort Calhoun,B,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/05/23,Louisville,C,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/07,(To Be Determined),,Tri Center Invitational (1-Day Tourney),Neola, IA,
01/10,(To Be Determined),,Blue River Riot (1-Day Tourney),Seward,
01/12/23,@ Columbus Lakeview,B,&nbsp;,,
01/14-01/14,(To Be Determined),,Nebraska City Duals (Dual Tournament),Nebraska City HS,
01/14,Mount Michael Benedictine,B,Nebraska City Duals,Nebraska City HS,
01/14,Fort Calhoun,B,Nebraska City Duals,Nebraska City HS,
01/14,Plattsmouth,B,Nebraska City Duals,Nebraska City HS,
01/14,Seward,B,Nebraska City Duals,Nebraska City HS,
01/20,(To Be Determined),,Louisville Invitational (1-Day Tourney),Louisville,
01/27,(To Be Determined),,Trailblazer Conference Tournament (1-Day Tourney),Wahoo High School,
02/03-02/03,(To Be Determined),,Ashland-Greenwood Dual Wrestling Tournament (Dual Tournament),Ashland-Greenwood High School,

TotalPoints:,
Win %:,4.545%
Average Points:,35.818
