2022-2023 Baseball Team Report for Omaha Bryan
This report was generated on 02/23/24 at 12:52 pm CST

Omaha Bryan (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,South Sioux City,B,1,19,4,L,5,6,,30,<font color="green">Triangular (host: South Sioux City)</font>,,
03/21/23,Bellevue East,A,15,17,3,L,1,18,,35,&nbsp;,,
03/22/23,@ Omaha North,A,16,12,2,L,3,23,,38,&nbsp;,,
03/25/23,Fairbury,C,4,16,4,W,3,2,,41,&nbsp;,,
03/25/23,Fairbury,C,4,16,4,L,2,13,,30,&nbsp;,,
03/28/23,Bellevue West,A,18,10,2,L,0,26,,38,&nbsp;,,
03/29/23,Plattsmouth,C,19,4,1,L,2,14,,39,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
03/31,Omaha Burke,A,13,16,3,L,1,19,,35,Van Metre Invitational,TBA/TBA,
03/31,Omaha Benson,A,1,19,4,W,11,1,,43,Van Metre Invitational,TBA/TBA,
04/04/23,@ Omaha Buena Vista,A,0,21,4,W,15,0,,43,&nbsp;,,
04/05/23,Creighton Preparatory School,A,19,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/23,@ Twin River,C,9,11,3,L,1,15,,33,&nbsp;,,
04/08/23,@ Twin River,C,9,11,3,L,1,13,,33,&nbsp;,,
04/10/23,@ Omaha Benson,A,1,19,4,W,13,8,,43,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/12,Omaha Northwest,A,9,17,3,L,0,12,,35,Metro Conference Tournament,TBA/TBA,
04/14,Omaha Buena Vista,A,0,21,4,W,17,0,,43,Metro Conference Tournament,TBA/TBA,
04/18/23,@ Papillion-LaVista,A,12,18,3,L,0,12,,35,&nbsp;,,
04/19/23,Lincoln High,A,3,18,4,L,5,10,,32,&nbsp;,,
04/20/23,Omaha South,A,11,17,3,L,1,11,,35,&nbsp;,,
04/24/23,Gretna,A,22,8,2,L,1,22,,38,&nbsp;,,
04/25/23,@ Douglas County West,C,15,7,2,L,1,16,,36,&nbsp;,,
04/28/23,Omaha Buena Vista,A,0,21,4,W,15,5,,43,&nbsp;,,
04/29/23,Auburn,C,10,8,2,L,2,15,,36,&nbsp;,,
05/01/23,@ Omaha Northwest,A,9,17,3,L,0,24,,35,&nbsp;,,
05/02/23,@ Omaha Westview,A,8,16,3,L,4,24,,35,&nbsp;,,
05/05/23,Fremont,A,11,13,3,L,0,15,,35,District A-6 Tournament,,

TotalPoints:,
Win %:,24.000%
Average Points:,36.760
