2022-2023 Boys Basketball Team Report for Johnson County Central
This report was generated on 11/16/23 at 12:07 pm CST

Johnson County Central (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Mead,D1,18,8,2,L,34,51,,36,&nbsp;,,
12/03/22,@ Tri County,C2,23,4,1,L,40,43,,39,&nbsp;,,
12/06/22,Southern,C2,10,12,3,W,47,44,,44,&nbsp;,,
12/08/22,Syracuse,C1,13,12,2,W,44,41,,49,&nbsp;,,
12/10/22,@ Pawnee City,D1,13,10,2,W,55,43,,47,&nbsp;,,
12/13/22,@ Palmyra,C2,12,12,2,L,52,76,,36,&nbsp;,,
12/16/22,Louisville,C1,7,17,3,W,55,44,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Hebron,
12/29,Thayer Central,C2,9,16,3,W,61,41,,44,Thayer Central Holiday Tournament,Hebron,
12/30,Southern,C2,10,12,3,L,50,60,,33,Thayer Central Holiday Tournament,Hebron,
01/05/23,@ Wilber-Clatonia,C1,11,14,3,W,56,52,,46,&nbsp;,,
01/06/23,Freeman,C2,26,1,1,L,25,60,,39,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/10,Freeman,C2,26,1,1,L,41,56,,39,MUDECAS,Beatrice,
01/14,Johnson-Brock,D1,22,4,1,L,32,60,,39,MUDECAS,Beatrice,
01/17/23,Weeping Water,D1,3,19,4,W,69,51,,41,&nbsp;,,
01/19/23,Humboldt-Table Rock-Steinauer,D1,4,19,4,W,67,53,,41,&nbsp;,,
01/21/23,@ Falls City,C1,10,14,3,W,52,43,,46,&nbsp;,,
01/26/23,Fairbury,C1,8,15,3,W,71,60,,46,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/31,Auburn,C1,19,6,1,L,41,65,,41,East Central Nebraska Conference,Weeping Water/Host Sites,
02/03,Falls City,C1,10,14,3,W,58,34,,46,East Central Nebraska Conference,Weeping Water/Host Sites,
02/04,Palmyra,C2,12,12,2,L,61,68,,36,East Central Nebraska Conference,Weeping Water/Host Sites,
02/07/23,@ Elmwood-Murdock,C2,17,9,2,L,44,49,,36,&nbsp;,,
02/09/23,College View Academy,D2,3,15,4,W,72,13,,41,&nbsp;,,
02/17/23,Auburn,C1,19,6,1,L,21,65,,41,&nbsp;,,
02/20/23,Southern,C2,10,12,3,W,49,48,,44,Subdistrict C2-1 Tournament,Freeman Public Schools in Adams, NE,
02/21/23,@ Freeman,C2,26,1,1,L,40,66,,39,Subdistrict C2-1 Tournament,Freeman Public Schools in Adams, NE,

TotalPoints:,
Win %:,52.000%
Average Points:,41.400
