2020-2021 Girls Basketball Team Report for Omaha Nation
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Nation (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/20,BRLD,C2,20,4,1,L,22,65,,39,&nbsp;,,
12/11/20,Wakefield,C2,13,12,2,L,14,62,,36,&nbsp;,,
12/14/20,West Monona IA,C1,14,7,2,L,30,62,,38,&nbsp;,,
12/18/20,@ Meskwaki IA,D1,8,11,3,W,66,65,,44,&nbsp;,,
12/22/20,@ Oakland-Craig,C1,11,12,3,L,23,63,,35,&nbsp;,,
01/05/21,Parkview Christian,D2,9,14,3,W,48,28,,44,&nbsp;,,
01/08/21,Siouxland Community Christian IA,D2,4,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Sioux City ,Sioux City ,
01/09/21,@ Homer,C1,13,12,2,L,23,66,,38,&nbsp;,,
01/12/21,Winside,D2,5,17,4,L,35,51,,30,&nbsp;,,
01/14/21,@ Pender,C2,16,8,2,L,18,66,,36,&nbsp;,,
01/15/21,Marty SD,D1,5,4,2,L,35,67,,36,&nbsp;,,
01/18/21,@ Whiting IA,D2,15,7,2,L,57,59,,36,&nbsp;,,
01/22/21,Lower Brule SD,D1,11,9,2,L,48,66,,36,&nbsp;,,
01/28/21,@ Santee,D2,7,7,2,L,48,54,,36,&nbsp;,,
01/28-01/30,Opponents:,,,,-,,,,,-,DOC,Huron SD,
01/28,Santee,D2,7,7,2,L,48,54,,36,DOC,Huron SD,
02/02/21,@ Omaha Christian Academy,C2,12,9,2,L,48,50,(OT),36,&nbsp;,,
02/05/21,Lutheran High Northeast,C2,11,10,2,L,38,58,,36,&nbsp;,,
02/09/21,@ Walthill,D2,1,19,4,W,68,30,,41,&nbsp;,,
02/11/21,@ Winnebago,C1,15,10,2,L,43,91,,38,&nbsp;,,
02/13/21,@ Tri County Northeast,D1,7,12,3,L,56,59,,33,&nbsp;,,
02/16/21,@ BRLD,C2,20,4,1,L,35,72,,39,Subdistrict C2-4 Tournament,Bancroft-Rosalie High School,

TotalPoints:,
Win %:,15.000%
Average Points:,37.150
