2018-2019 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 11/04/18 at 11:50 am CST

Grand Island Central Catholic (30-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Superior,C2,29,2,1,W,3,1,,50,&nbsp;,,
08/25/18,Lincoln Lutheran,C1,32,3,1,L,1,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
08/25/18,Omaha Concordia,C1,15,18,3,W,2,1,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
08/28/18,@ Blue Hill,C2,29,2,1,W,3,2,,50,&nbsp;,,
08/30/18,Hastings St. Cecilia,C2,22,10,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Christian)</font>,,
08/30/18,Lincoln Christian,C1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/06/18,Sutton,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/06/18,Doniphan-Trumbull,C2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/13/18,@ Columbus Scotus,C1,19,9,2,W,3,0,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/15,Ord,C1,15,15,2,W,2,0,,47,Ord Invite,Ord,
09/15,O'Neill,C1,19,12,2,W,2,0,,47,Ord Invite,Ord,
09/15,Pleasanton,D1,31,2,1,W,2,0,,50,Ord Invite,Ord,
09/15,Ansley-Litchfield,D1,11,21,3,W,2,0,,44,Ord Invite,Ord,
09/20/18,Adams Central,C1,15,17,3,W,3,1,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/22,Holdrege,B,6,23,4,W,2,0,,43,Holdrege Invite,Holdrege ,
09/22,Alliance,B,29,5,1,W,2,1,,52,Holdrege Invite,Holdrege ,
09/22,Hastings St. Cecilia,C2,22,10,2,L,0,2,,36,Holdrege Invite,Holdrege ,
09/25/18,@ Kearney Catholic,C1,18,12,2,W,3,0,,47,&nbsp;,,
10/02/18,@ Aurora,B,13,19,3,W,3,0,,46,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/04,Columbus Scotus,C1,19,9,2,W,2,0,,47,Centennial Conference,Lincoln Christian,
10/06,Lincoln Lutheran,C1,32,3,1,W,2,1,,50,Centennial Conference,Lincoln Christian,
10/06,Bishop Neumann,C1,29,3,1,L,1,2,,39,Centennial Conference,Lincoln Christian,
10/09/18,Northwest,B,21,14,2,W,2,0,,49,<font color="green">Triangular (host: Holdrege)</font>,,
10/09/18,Holdrege,B,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Holdrege)</font>,,
10/11/18,Gothenburg,C1,16,18,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/11/18,Fillmore Central,C2,17,10,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,GICC Invite (1-Day Tournament, >4 Teams),GICC,
10/20,Centura,C1,19,12,2,W,2,0,,47,GICC Invite,GICC,
10/20,West Holt,C2,4,24,4,W,2,0,,41,GICC Invite,GICC,
10/20,South Loup (Callaway/Arnold),C2,21,10,2,W,2,0,,47,GICC Invite,GICC,
10/20,Spalding Academy,D2,8,20,3,W,2,0,,44,GICC Invite,GICC,
10/23/18,Aquinas Catholic,C1,18,11,2,W,3,1,,47,&nbsp;,,
10/29/18,Adams Central,C1,15,17,3,W,3,0,,44,Subdistrict C1-9 Tournament,Grand Island Senior High,
10/30/18,Minden,C1,22,12,2,W,3,0,,47,Subdistrict C1-9 Tournament,Grand Island Senior High,
11/03/18,Minden,C1,22,12,2,W,3,0,,47,District Final C1-5 Tournament,Kearney HS,

TotalPoints:,
Win %:,88.235%
Average Points:,45.382
