2017-2018 Boys Basketball Team Report for Milford
This report was generated on 03/05/18 at 11:37 am CST

Milford (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Fillmore Central,C2,7,15,3,W,51,22,,44,&nbsp;,,
12/02/17,Raymond Central,C1,2,20,4,W,69,24,,41,&nbsp;,,
12/08/17,@ Fairbury,C1,7,17,3,W,66,52,,44,&nbsp;,,
12/09/17,Lincoln Lutheran,C1,9,14,3,L,44,51,,33,&nbsp;,,
12/15/17,Centennial,C2,22,4,1,L,46,56,,39,&nbsp;,,
12/16/17,@ Ashland-Greenwood,C1,3,19,4,W,62,24,,41,&nbsp;,,
12/22/17,North Bend Central,C1,22,4,1,L,49,61,,39,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/22-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/29,St. Paul,C1,16,9,2,W,68,59,,47,Sandy Creek Holiday Tourney,Sand Creek High School,
12/30,Wood River,C1,8,16,3,W,69,57,,44,Sandy Creek Holiday Tourney,Sand Creek High School,
01/02/18,@ Auburn,C1,16,10,2,W,71,64,,47,&nbsp;,,
01/05/18,Malcolm,C1,7,16,3,W,56,28,,44,&nbsp;,,
01/06/18,@ David City,C1,9,14,3,W,70,31,,44,&nbsp;,,
01/13/18,@ Thayer Central,C2,3,18,4,W,67,33,,41,&nbsp;,,
01/16/18,Columbus Lakeview,C1,4,19,4,W,44,31,,41,&nbsp;,,
01/19/18,Elmwood-Murdock,C2,19,4,1,L,54,66,,39,&nbsp;,,
01/23/18,@ Sutton,C2,16,8,2,W,61,58,,47,&nbsp;,,
01/26/18,Wilber-Clatonia,C1,8,15,3,W,67,57,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/30,Fillmore Central,C2,7,15,3,W,64,57,,44,Southern Nebraska Conference,Centennial,
02/01,Heartland,D1,20,3,1,L,52,64,,39,Southern Nebraska Conference,Centennial,
02/03,Sutton,C2,16,8,2,L,46,51,,36,Southern Nebraska Conference,Centennial,
02/09/18,@ Sandy Creek,C2,1,21,4,W,62,21,,41,&nbsp;,,
02/10/18,Boys Town,C1,15,9,2,W,60,47,,47,&nbsp;,,
02/16/18,@ Syracuse,C1,17,9,2,L,37,49,,36,&nbsp;,,
02/20/18,Lincoln Lutheran,C1,9,14,3,W,55,44,,44,Subdistrict C1-8 Tournament,Lincoln North Star High School,
02/23/18,Lincoln Christian,C1,18,7,2,L,42,64,,36,Subdistrict C1-8 Tournament,Lincoln North Star High School,

TotalPoints:,
Win %:,68.000%
Average Points:,41.680
