2018-2019 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 03/13/19 at 8:42 am CDT

Columbus Lakeview (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Crete,B,19,5,1,L,47,62,,41,&nbsp;,,
12/07/18,Aurora,B,8,15,3,W,45,40,,46,&nbsp;,,
12/08/18,Wayne,C1,6,14,3,W,70,54,,44,&nbsp;,,
12/11/18,@ Logan View-Scribner-Snyder,C1,6,17,3,W,39,26,,44,&nbsp;,,
12/13/18,@ Boone Central/Newman Grove,C1,11,13,3,W,41,23,,44,&nbsp;,,
12/15/18,@ David City,C1,6,16,3,W,62,28,,44,&nbsp;,,
12/18/18,Clarkson/Leigh,C2,21,4,1,W,36,33,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Twin River,C2,13,11,2,W,41,40,,47,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Scotus,C1,10,12,3,L,35,43,,33,Columbus Holiday Tournament,Columbus Lakeview,
01/03/19,Douglas County West,C1,2,21,4,W,72,18,,41,&nbsp;,,
01/04/19,@ Northwest,B,18,5,1,W,52,50,,52,&nbsp;,,
01/08/19,@ Pierce,C1,11,11,2,W,41,32,,47,&nbsp;,,
01/11/19,Centennial,C2,18,7,2,W,67,58,(OT),47,&nbsp;,,
01/12/19,Aquinas Catholic,C1,16,6,2,L,33,47,,36,&nbsp;,,
01/15/19,Milford,C1,19,6,1,L,59,66,(OT),39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/23,Lexington,B,7,19,3,L,56,60,,35,Central Conference,York High School,
01/26,Aurora,B,8,15,3,W,51,33,,46,Central Conference,York High School,
01/29/19,@ Seward,B,20,4,1,L,39,62,,41,&nbsp;,,
02/01/19,@ Schuyler,B,4,18,4,W,53,31,,43,&nbsp;,,
02/02/19,York,B,10,13,3,L,39,42,,35,&nbsp;,,
02/05/19,@ Columbus Scotus,C1,10,12,3,W,55,53,(OT),44,&nbsp;,,
02/07/19,@ Central City,C1,7,14,3,W,50,33,,44,&nbsp;,,
02/12/19,Central City,C1,7,14,3,W,61,37,,44,Subdistrict C1-8 Tournament,Columbus High School,
02/14/19,Boone Central/Newman Grove,C1,11,13,3,W,43,33,,44,Subdistrict C1-8 Tournament,Columbus High School,
02/22/19,@ Louisville,C1,21,4,1,W,47,42,,50,District Final C1-6 Tournament,@Fremont High School,

TotalPoints:,
Win %:,72.000%
Average Points:,43.240
