2005-2006 Volleyball Team Report for Sargent
This report was generated on 08/06/12 at 9:09 am CDT

Sargent (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Mullen,D2,4,16,4,W,3,2,,40,&nbsp;,,
09/09/05,Chambers,D2,25,0,1,L,0,3,,38,&nbsp;,,
09/10/05,@ Arnold,D2,18,7,2,L,0,2,,38,&nbsp;,,
09/10/05,Brady,D2,2,20,4,W,2,1,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,CALLAWAY INVITATIONAL,CALLAWAY, NE,
09/16/05,@ Clearwater,D2,17,8,2,L,0,3,,38,&nbsp;,,
09/20/05,Loup County,D2,21,4,1,L,0,2,,38,<font color="green">Triangular (host: Sargent)</font>,,
09/20/05,Greeley-Wolbach,D2,9,17,3,L,1,2,,33,<font color="green">Triangular (host: Sargent)</font>,,
09/22/05,@ Ewing,D2,8,13,3,L,2,3,,33,&nbsp;,,
09/30/05,@ Keya Paha County,D2,5,16,4,W,3,1,,40,&nbsp;,,
10/06/05,Burwell,C2,5,18,4,W,2,1,,43,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/06/05,Cedar Rapids,D1,6,15,3,W,2,0,,42,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/07/05,Elgin,D2,0,20,4,W,3,1,,40,&nbsp;,,
10/13/05,Callaway,D1,9,12,3,W,3,2,,47,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,LOUP VALLEY CONFERENCE,ANSLEY,
10/15/05,@ Anselmo-Merna,D1,14,9,2,L,0,3,,35,&nbsp;,,
10/15/05,Ansley,D1,20,6,1,L,0,3,,40,&nbsp;,,
10/17/05,@ Palmer,D1,15,11,2,L,0,2,,35,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament,Litchfield,
10/20/05,@ North Loup-Scotia,D1,19,7,2,L,0,3,,40,&nbsp;,,
10/25/05,North Loup-Scotia,D1,19,7,2,L,0,2,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/25/05,Elba,D2,26,7,1,L,0,2,,38,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/31/05,Loup County,D2,21,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.800
