2006-2007 Wrestling Team Report for Tri County
This report was generated on 04/27/12 at 3:24 am CDT

Tri County (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Humboldt-Table Rock-Steinauer/Pawnee City,C,<font color="green">Quadrangular (host: Palmyra)</font>,,
11/30/06,Freeman,D,<font color="green">Quadrangular (host: Palmyra)</font>,,
11/30/06,Palmyra,C,<font color="green">Quadrangular (host: Palmyra)</font>,,
12/07/06,Fairbury,B,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/07/06,Fillmore Central,C,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/09/06,(To Be Determined),,Crete Invite (1-Day Tourney),Crete,
12/14/06,Wilber-Clatonia,C,&nbsp;,,
01/04/07,@ Malcolm,C,&nbsp;,,
01/05/07,(To Be Determined),,Tri County Invite (1-Day Tourney),Tri County,
01/09/07,@ Norris,B,&nbsp;,,
01/11/07,Friend,D,<font color="green">Triangular (host: Tri County)</font>,,
01/11/07,Centennial,C,<font color="green">Triangular (host: Tri County)</font>,,
01/12/07,(To Be Determined),,Syracuse Pin Tourney (1-Day Tourney),Syracuse,
01/18/07,@ Southern,C,&nbsp;,,
01/19/07,(To Be Determined),,David City Wrestling Invitational (1-Day Tourney),David City High School,
01/25/07,Beatrice,B,&nbsp;,,
01/27/07,(To Be Determined),,Hastings St. Cecilia Invite (1-Day Tourney),Hastings,
02/02/07,(To Be Determined),,SOUTHERN NEBRASKA CONFERENCE (1-Day Tourney),Wymore NE,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
