2016-2017 Girls Basketball Team Report for Heartland
This report was generated on 02/26/17 at 3:53 pm CST

Heartland (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Wilber-Clatonia,C1,8,14,3,W,54,50,,47,&nbsp;,,
12/06/16,Harvard,D1,6,16,3,W,62,31,,44,&nbsp;,,
12/09/16,@ Exeter-Milligan,D2,18,6,1,L,52,55,,39,&nbsp;,,
12/10/16,Hampton,D2,21,4,1,W,56,55,,50,&nbsp;,,
12/13/16,@ Shelby-Rising City,C2,11,12,3,W,42,30,,46,&nbsp;,,
12/16/16,@ Thayer Central,C2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Parkview Christian,D2,0,18,4,W,58,3,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Louisville,C1,23,2,1,L,35,63,,42,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Friend,D1,18,8,2,W,47,44,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/03/17,@ Centennial,C2,7,17,3,W,42,33,,46,&nbsp;,,
01/05/17,@ Riverside,D2,10,16,3,W,52,26,,44,&nbsp;,,
01/07/17,Cross County,C2,11,11,2,L,36,42,,38,&nbsp;,,
01/10/17,@ Superior,C2,19,5,1,W,46,36,,52,&nbsp;,,
01/12/17,Fillmore Central,C1,10,12,3,W,50,34,,47,&nbsp;,,
01/13/17,Franklin,D1,10,10,2,W,47,21,,47,&nbsp;,,
01/17/17,High Plains Community,D1,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/17,@ Sutton,C2,12,12,2,W,57,32,,49,&nbsp;,,
01/24/17,@ Nebraska Christian,C2,16,7,2,W,63,36,,49,&nbsp;,,
01/26/17,Friend,D1,18,8,2,W,41,36,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Fairbury,C1,6,17,3,W,46,40,,47,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/02,Sandy Creek,C2,10,13,3,L,44,50,,35,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/04,Sutton,C2,12,12,2,W,49,38,,49,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,Deshler,D1,10,11,3,W,61,41,,44,&nbsp;,,
02/09/17,@ Osceola,D1,12,11,2,W,46,31,,47,&nbsp;,,
02/14/17,Kenesaw,D1,6,16,3,W,62,23,,44,Subdistrict D1-8 Tournament,St. Cecilia HS,
02/16/17,Blue Hill,D1,19,5,1,W,32,28,,50,Subdistrict D1-8 Tournament,St. Cecilia HS,
02/24/17,Fullerton,D1,11,13,3,W,41,38,,44,District Final D1-4 Tournament,Aurora High School,

TotalPoints:,
Win %:,84.000%
Average Points:,45.400
