2018-2019 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 03/13/19 at 8:43 am CDT

Grand Island Central Catholic (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,GICC Tourney,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic,
11/29,Lincoln Lutheran,C1,8,15,3,W,39,29,,44,GICC Tourney,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic,
11/30,Omaha Gross Catholic,B,16,10,2,W,52,41,,49,GICC Tourney,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic,
12/07/18,Columbus Scotus,C1,10,12,3,L,45,47,,33,&nbsp;,,
12/11/18,@ Blue Hill,C2,21,4,1,W,51,32,,50,&nbsp;,,
12/13/18,Minden,C1,10,14,3,W,63,30,,44,&nbsp;,,
12/14/18,Lincoln Christian,C1,17,8,2,W,41,37,,47,&nbsp;,,
12/20/18,@ Holdrege,B,4,18,4,W,67,42,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Cambridge,D1,16,9,2,W,73,32,,47,GICC Holiday Tournament,GICC,
12/29,Gothenburg,C1,6,17,3,W,60,35,,44,GICC Holiday Tournament,GICC,
01/04/19,@ Kearney Catholic,C1,10,11,3,W,49,40,,44,&nbsp;,,
01/05/19,Doniphan-Trumbull,C2,15,9,2,W,49,33,,47,&nbsp;,,
01/08/19,York,B,10,13,3,W,46,38,,46,&nbsp;,,
01/11/19,@ Aquinas Catholic,C1,16,6,2,L,53,56,,36,&nbsp;,,
01/15/19,Wood River,C2,17,7,2,W,52,40,,47,&nbsp;,,
01/17/19,Centura,C1,7,15,3,W,67,18,,44,&nbsp;,,
01/19/19,@ Adams Central,C1,18,7,2,W,45,26,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/23,Aquinas Catholic,C1,16,6,2,W,49,44,,47,Centennial Conference,Lincoln Christian/Home sites,
01/24,Hastings St. Cecilia,C2,23,1,1,L,38,54,,39,Centennial Conference,Lincoln Christian/Home sites,
01/29/19,Aurora,B,8,15,3,W,64,34,,46,&nbsp;,,
02/01/19,Lexington,B,7,19,3,W,45,34,,46,&nbsp;,,
02/07/19,@ Hastings St. Cecilia,C2,23,1,1,L,38,54,,39,&nbsp;,,
02/13/19,Minden,C1,10,14,3,W,54,23,,44,Subdistrict C1-9 Tournament,Kearney High School,
02/14/19,Adams Central,C1,18,7,2,L,28,35,,36,Subdistrict C1-9 Tournament,Kearney High School,
02/21/19,North Bend Central,C1,19,7,2,L,29,46,,36,District Final C1-7 Tournament,@Cross County High School,

TotalPoints:,
Win %:,75.000%
Average Points:,43.542
